id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
85ZZUxX4SQ0%3D;44121704;Boligrafos;Boligrafos;500
HZ5gpwEcLRU%3D;60121535;"Borradores de goma";"Borradores de goma";100
0H944SPJoxw%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras ";5
2DPI97Uuyt0%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";30
2zvpy8NPPks%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
h49kJYK266M%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
8zL3pxljwu8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
NPwg5boVPbk%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"Formularios de contabilidad o libros de contabilidad";10
R1OhvCznNv4%3D;44122107;Grapas;Grapas;20
jiJYlgaNtl0%3D;44121706;Lapiz;Lapiz;200
TSvreiRuIuc%3D;44121802;"Liquido corrector";"Liquido corrector";30
bPs1t%2B4f6MI%3D;44121708;Marcadores;"Marcadores fosforescente";100
L4I2sj5mYSg%3D;44121708;Marcadores;"Marcadores permanentes";50
wuS3vmhfcII%3D;44101716;Perforadoras;Perforadoras;20
Ha5NbyMsPJk%3D;44111509;"Porta objetos ";"Porta objetos ";20
3bQL2bCE%2FPQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
3ccNQwalZz4%3D;44121624;Regla;Regla;30
8UDk7ISek%2FQ%3D;44121604;Sellos;Sellos;10
WpqRy40jLtM%3D;44122008;"Separadores ";"Separadores ";50
hDLridErKO4%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
New7vsvQ0ug%3D;44121618;Tijeras;Tijeras;50
