id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkPAxrnRQ7oQ2sXBI50FMbpA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001682;13979542;50625000;47685068;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXxyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkNshAJEN2Ewf8KnPieWtDWj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001684;13979542;50625000;47685068;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXxyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkNNNCs24gI9F%2B0f2ZnA4J4l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001687;13979542;50625000;47685068;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXxyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkOQdvopaJF3OII4QJCBhVYk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001689;13979542;18562500;17484525;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXxyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkMmoaovWCYyCJDqNNQOFpRm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001658;13979542;50625000;47685068;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXxyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkMaoh1L57D8f5UimSLLnfU1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001598;13695452;50625000;47685068;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXxyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkN6zCTi0NRqsrxq0kne9EK8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001599;13695452;50625000;47685068;PYG;Guaraníes;2020-05-19;
U2w%2BIClW%2FXxyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkMuh2LJ481lUZZoZSQD9x51;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001479;13459107;50625000;47685068;PYG;Guaraníes;2020-02-19;
U2w%2BIClW%2FXxyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkNHPJJpCZ8DligTzHTF1AoC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001514;13695452;50625000;47685068;PYG;Guaraníes;2020-02-19;
U2w%2BIClW%2FXxyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkPsStsHWrahVQiyaWlNfQMS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001521;13695452;50625000;47685068;PYG;Guaraníes;2020-02-19;
U2w%2BIClW%2FXxyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkOM%2BNyAsER%2FVl8ene6xuOCB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001541;13695452;50625000;47685068;PYG;Guaraníes;2020-02-19;
U2w%2BIClW%2FXxyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkNvzg8CdsQ1chEcCVhlqGKH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001542;13695452;50625000;47685068;PYG;Guaraníes;2020-02-19;
hXCfVb4CFmhyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkPfb%2F3vigu8Gdduw8fvf7wT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001432;;45416701;42779230;PYG;Guaraníes;2020-01-20;148686
U2w%2BIClW%2FXxyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkPdBDeuaSuOQseIap2683%2Fc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001464;13459107;50625000;47685068;PYG;Guaraníes;2019-10-23;
hXCfVb4CFmhyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkOfsmIJg35B4dkY%2BXo52%2FNd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001388;;50625000;47685068;PYG;Guaraníes;2019-10-02;120452
U2w%2BIClW%2FXxyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkPfb%2F3vigu8GVYHuUX6lTbr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001432;13459107;50625000;4905838;PYG;Guaraníes;2019-09-18;
hXCfVb4CFmhyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkPtk5pm8%2FDZGgn6Riih1kPG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001361;;50625000;47178818;PYG;Guaraníes;2019-06-21;71292
hXCfVb4CFmhyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkOx69iBzeDzZhXYijpOChwv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001352;;50625000;47685068;PYG;Guaraníes;2019-05-20;50092
hXCfVb4CFmhyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkN9UzB%2BHnZXgJTRtcNSfcKu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001335;;50625000;47685068;PYG;Guaraníes;2019-05-17;48768
hXCfVb4CFmhyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkNavqWYtaqfdn7%2B18vBoW3q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001329;;50625000;47685068;PYG;Guaraníes;2019-03-14;20874
hXCfVb4CFmhyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkML5YmnkSWYRrGTobW40agb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001273;;50625000;47685068;PYG;Guaraníes;2019-01-23;180792
hXCfVb4CFmhyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkOwSp3RkFBeo9Ctbj92CN7V;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001313;;50625000;47685068;PYG;Guaraníes;2019-01-23;182087
hXCfVb4CFmhyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkOCqm%2BQSNfXTBuR4b2LoXNY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001170;;32062500;30200543;PYG;Guaraníes;2019-01-21;164370
hXCfVb4CFmhyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkPWoqgCHZpUd7bIo6AoNHfB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001188;;50625000;47685068;PYG;Guaraníes;2019-01-21;165130
hXCfVb4CFmhyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkN0V35adTPABA0w7NC7QwiW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001220;;50625000;47685068;PYG;Guaraníes;2019-01-21;165693
hXCfVb4CFmhyKawJCrjBJ%2FmLQyxc6trv8xEMKcDB%2BkPtzdt%2ByxaGsGVfnpQsGD5%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";341359;"CONTRTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA NUEVA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM - PLURIANUAL";001-001-0001244;;50625000;47685068;PYG;Guaraníes;2019-01-21;165360
