id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnHl3eIxZFa3ivDRxmFjwa6P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0045786;;3535045;3361763;PYG;Guaraníes;2017-11-09;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnHZOr66O9zqPZF1IG9Osbno;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0045787;;24622914;23415944;PYG;Guaraníes;2017-11-09;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnHBOMh7Atgw7j3uRS3pIbk1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0046921;;12794084;12166941;PYG;Guaraníes;2017-10-23;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnFHI8X8h%2FvVd1OYSnEMydOs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0046922;;17399403;16546516;PYG;Guaraníes;2017-10-23;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvVF1S%2BrxindZD5O58TIxmj0AuoSTXMsC1E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-002-0026323;;40374707;38395612;PYG;Guaraníes;2017-10-23;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnGikAchj6lU1ZvT5yVqpcQx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0042917;;41744962;39698700;PYG;Guaraníes;2017-09-05;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnEorPvYvFJW9WYxaEU2GICR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0042708;;532384;506287;PYG;Guaraníes;2017-07-31;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnGZQ5avXv7jeGtFFXRt%2FXBt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0043995;;2099040;1996149;PYG;Guaraníes;2017-07-31;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnGrIy2gIBlTz3umu18Y1UnU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0044441;;107632795;102356831;PYG;Guaraníes;2017-07-31;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnFPoE16Dg4pCSPOsyXB8r%2BV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0042023;;5238431;4981653;PYG;Guaraníes;2017-05-18;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnHIj9g50Ex%2FzLdI2sjpDelQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0042024;;6451427;6135189;PYG;Guaraníes;2017-05-18;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnGieduqQ15DBcZxFrs8pIxy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0042025;;335852;319389;PYG;Guaraníes;2017-05-18;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnFvB3x%2BUw1UQXpmCZYspyQx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0042026;;653376;621349;PYG;Guaraníes;2017-05-18;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnHjKQyCSJ1V4leCOm2pOHwx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0042027;;317546;301980;PYG;Guaraníes;2017-05-18;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnHThknVLzG3xli4SuUysb8m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0042028;;532384;506287;PYG;Guaraníes;2017-05-18;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnErhqmZ43kRAb7q5meOwI0B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0042160;;32506455;30913048;PYG;Guaraníes;2017-05-18;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnG1KZy8L08%2F%2BB1ZIimew5at;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0042161;;103974400;98877764;PYG;Guaraníes;2017-05-18;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnHUMfy%2BSqEvhZdumDp%2BuiNW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0042162;;112192963;106693468;PYG;Guaraníes;2017-05-18;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnEQOGiB%2FfPbSf%2Fsoaa%2Fl6%2B8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0042164;;12214932;11616178;PYG;Guaraníes;2017-05-18;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnFsO2QhW8kDTJ6XiR%2Fa9QQK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0042165;;16849463;16023533;PYG;Guaraníes;2017-05-18;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnFVEh6eMbX2j772oO6iJ3Xv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0041530;;18998081;18066830;PYG;Guaraníes;2017-04-21;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnEuvdNobP55aS8w1EtPVCh6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0041531;;8216394;7813641;PYG;Guaraníes;2017-04-21;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnHWHImGlkFWDoN9c9TyiEut;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0041532;;24515619;23313907;PYG;Guaraníes;2017-04-21;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnHW9pp6X%2BaiAnqQKJz%2BPz1h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0041533;;3022568;2874407;PYG;Guaraníes;2017-04-21;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnHjeH30w1I8ypgauP7ZrsIf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0041534;;532384;506287;PYG;Guaraníes;2017-04-21;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnHPxTioNld27IgabLXsxS4G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0041535;;114062709;108471563;PYG;Guaraníes;2017-04-21;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnFzRu5nIR1a4Tm7PwpDLdbz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0041536;;4364005;4150089;PYG;Guaraníes;2017-04-21;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnGSTIY8Cl4zD3XlowcMGsla;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0041537;;2573484;2447336;PYG;Guaraníes;2017-04-21;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnFBkHrJfKtmz%2FXg9unraECD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0041538;;8873443;8438483;PYG;Guaraníes;2017-04-21;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnHth6rueA6ZEaxo5wLMQouJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0041539;;317546;301980;PYG;Guaraníes;2017-04-21;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnEqWCaxL9PnWo7v0PMpmPnM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0041540;;532384;506287;PYG;Guaraníes;2017-04-21;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnHAWQ56GKmRPy63lCPC9atl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0040365;;102394748;97375543;PYG;Guaraníes;2017-03-20;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnHOSd%2BAZ0zwVLarpVW1iBEp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0040367;;38257366;36382060;PYG;Guaraníes;2017-03-20;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnHY%2Fjlt5YWJdL0%2FhZ3XKZFN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0040369;;2024702;1925455;PYG;Guaraníes;2017-03-20;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnFGwZW%2BCOFaDv%2BWudb%2FeQTL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0040370;;99661259;94776046;PYG;Guaraníes;2017-03-20;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnEskKmiqxEBNR7aRonejsaX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0040372;;79406726;75514352;PYG;Guaraníes;2017-03-20;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnGKhwykjxtkivCXIcqJQH2%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0040655;;6241824;5935860;PYG;Guaraníes;2017-03-20;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnH8WrzBAPS1A62p8Vj8XjgE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0037768;;47396204;45072928;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnGlxSuJ%2FL5Ee38fSTXCRvOf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0037769;;73380734;69783744;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnEwSfwMinBVWgzfF0EJsN38;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0037770;;127440482;121193581;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnEOPZFnj1SpHBxC0o3OiVx4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0037771;;97220481;92454910;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnG4rq6KkKo%2F0nnqLuDLtq3j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0037803;;4328098;4115942;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXzHEToHczts%2BlZOS2APmAvV4yBGX%2FfVwnG7fbrm7zV3XatHXVMAU61B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";314000;"Lp1224-16.Adquisición de Repuestos y Accesorios menores para vehículos de la marca NISSAN de la flota de la ANDE, bajo la modalidad de Contrato Abierto.";003-001-0038040;;82533827;78488168;PYG;Guaraníes;2016-12-29;
