planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eed6951-e102-6d20-bb5f-dd36c4e14008;1eed8090-20ec-6ad0-9ccc-5dbb61513119;;_NO_APLICA_;_NO_APLICA_;441340;"Provision de almuerzo escolar para Instituciones Educativas";municipalidad-villalbin;168;"Municipalidad de Villalbín";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-18 07:30:00";tradicional;250635000
1eeed047-7f31-6caa-9124-9d166a525b8c;;;_NO_APLICA_;_NO_APLICA_;448108;"MANTENIMIENTO DEL PALACETE MUNICIPAL";municipalidad-villalbin;168;"Municipalidad de Villalbín";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeed07c-f6d8-61c0-a44f-35e8ec84f98f;1ef05911-f27b-6626-9e70-63bba661aec9;1ef4943f-85a8-6298-99cd-152a7a5abe85;_NO_APLICA_;_NO_APLICA_;448109;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA, CONTABLE Y EN CONTRATACIONES PUBLICAS";municipalidad-villalbin;168;"Municipalidad de Villalbín";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-17 08:30:00";tradicional;88000000
1eeed092-0950-6888-9090-538310c3d106;1ef13f16-4ce4-6226-a879-cf8577485590;;_NO_APLICA_;_NO_APLICA_;448111;"MANTENIMIENTO Y SOPORTE DE PAGINA WEB";municipalidad-villalbin;168;"Municipalidad de Villalbín";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-14 09:30:00";tradicional;6933333
1eeed09f-99c2-6882-b8a5-7f0d2cd1e4ec;1ef08b0e-0e10-6d04-9dae-1b9be5950eb3;;_NO_APLICA_;_NO_APLICA_;448113;"SERVICIO DE SOPORTE DEL SISTEMA INFORMATICO CONTABLE";municipalidad-villalbin;168;"Municipalidad de Villalbín";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-28 09:30:00";tradicional;29666667
1eeee99f-d8c0-6e26-b3b6-134d029a7b60;;;_NO_APLICA_;_NO_APLICA_;448326;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE VILLALBIN";municipalidad-villalbin;168;"Municipalidad de Villalbín";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeea49-06bc-61a0-a131-c59aa51d7e82;;;_NO_APLICA_;_NO_APLICA_;448352;"MEJORAMIENTO DE  CAMINOS RURALES DEL DISTRITO DE VILLALBIN";municipalidad-villalbin;168;"Municipalidad de Villalbín";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeea87-714d-6288-adb2-8dd55586f0e7;;;_NO_APLICA_;_NO_APLICA_;448362;"MEJORAMIENTO DE CAMINOS DE TIERRA EN LA ZONA URBANA DE VILLALBIN";municipalidad-villalbin;168;"Municipalidad de Villalbín";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeeb02-2e48-60e8-bd24-6bbbab202042;;;_NO_APLICA_;_NO_APLICA_;448389;"MEJORAMIENTO DE CAMINOS DE ACCESO A INSTITUCIONES EDUCATIVAS";municipalidad-villalbin;168;"Municipalidad de Villalbín";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeeb6a-39b4-607c-8c7d-e9e191a52543;;;_NO_APLICA_;_NO_APLICA_;448403;"REPARACION MAYOR DE MAQUINARIAS DE LA MUNICIPALIDAD DE VILLALBIN";municipalidad-villalbin;168;"Municipalidad de Villalbín";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
