planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
364121-servicios-mantenimiento-reparaciones-menores-vehiculos-1;;;;;364121;"Servicios de mantenimiento y reparaciones menores de vehículos";municipalidad-villalbin;168;"Municipalidad de Villalbín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;4500000
364126-provision-almuerzo-escolar-escuelas-distrito-villalbin-1;;;;;364126;"PROVISION DE ALMUERZO ESCOLAR PARA VARIAS ESCUELAS DEL DISTRITO DE VILLALBIN";municipalidad-villalbin;168;"Municipalidad de Villalbín";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;500000000
364135-construcciones-diferentes-instituciones-educativas-1;;;;;364135;"CONSTRUCCIONES VARIAS EN DIFERENTES INSTITUCIONES EDUCATIVAS";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;800000000
364142-construccion-adoquinado-zona-centrica-distrito-villalbin-1;;;;;364142;"Construcción de adoquinado en zona céntrica del distrito de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;160000000
364144-mejoramiento-hermoseamientos-plazas-construccion-adoquinados-mejoramiento-caminos-di-1;;;;;364144;"Mejoramiento, hermoseamientos de plazas, construcción de adoquinados y mejoramiento de caminos del distrito de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;800000000
364148-adquisicion-equipos-informaticos-instituciones-educativas-distrito-villalbin-1;;;;;364148;"Adquisición de equipos informáticos para varias Instituciones Educativas del distrito de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;100000000
364149-adquisicion-equipos-informaticos-institucion-municipal-1;;;;;364149;"Adquisición de equipos informáticos para la Institución Municipal";municipalidad-villalbin;168;"Municipalidad de Villalbín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;85000000
364159-servicios-preparacion-estudios-proyectos-inversion-1;;;;;364159;"Servicios de preparación y estudios de proyectos de inversión";municipalidad-villalbin;168;"Municipalidad de Villalbín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;180000000
364160-mantenimiento-reparacion-maquinarias-pesadas-institucion-municipal-1;;;;;364160;"Mantenimiento y reparación de maquinarias pesadas de la Institución Municipal";municipalidad-villalbin;168;"Municipalidad de Villalbín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;180000000
364367-servicios-consultoria-elaboracion-proyectos-asistencia-tecnica-profesional-asesorami-1;;;;;364367;"Servicios de consultoria por elaboracion de proyectos, asistencia técnica profesional, asesoramiento y y otros servicios técnicos profesionales";municipalidad-villalbin;168;"Municipalidad de Villalbín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;156000000
364368-servicio-mantenimiento-pagina-web-1;364368-servicio-mantenimiento-pagina-web-1;364368-servicio-mantenimiento-pagina-web-1;;;364368;"Servicio de mantenimiento de pagina web";municipalidad-villalbin;168;"Municipalidad de Villalbín";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-06 15:15:00";tradicional;8400000
364369-servicio-informatico-contable-1;364369-servicio-informatico-contable-1;364369-servicio-informatico-contable-1;;;364369;"Servicio de informatico contable";municipalidad-villalbin;168;"Municipalidad de Villalbín";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-06 15:30:00";tradicional;24000000
364370-servicios-elaboracion-proyectos-obras-infraestructura-1;364370-servicios-elaboracion-proyectos-obras-infraestructura-1;;;;364370;"Servicios de elaboración de proyectos de obras de infraestructura";municipalidad-villalbin;168;"Municipalidad de Villalbín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-05-06 15:00:00";tradicional;48000000
364122-servicios-consultoria-administrativa-contable-financiera-1;364122-servicios-asesoria-administrativa-contable-contrataciones-publicas-1;;;;364122;"Servicios de Asesoría Administrativa, Contable y en Contrataciones Publicas";municipalidad-villalbin;168;"Municipalidad de Villalbín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-06-07 15:00:00";tradicional;150000000
364130-adquisicion-bienes-sector-agropecuario-1;;;;;364130;"Adquisición de bienes del sector agropecuario";municipalidad-villalbin;168;"Municipalidad de Villalbín";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;85000000
364145-adquisicion-maquinarias-mayores-municipalidad-1;;;;;364145;"ADQUISICIÓN DE MAQUINARIAS MAYORES PARA LA MUNICIPALIDAD";municipalidad-villalbin;168;"Municipalidad de Villalbín";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-05-31;;tradicional;420000000
364131-adquisicion-inmueble-1;;;;;364131;"Adquisicion de Inmueble";municipalidad-villalbin;168;"Municipalidad de Villalbín";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;60000000
