planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
328350-adquisicion-combustibles-lubricantes-1;;;;;328350;"Adquisición de combustibles y lubricantes";municipalidad-villalbin;168;"Municipalidad de Villalbín";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;150000000
329738-construccion-aula-centro-n-99-jovenes-adultos-muralla-perimetral-colegio-nacional-vi-1;329738-construccion-aula-centro-n-99-jovenes-adultos-muralla-perimetral-colegio-nacional-vi-1;329738-construccion-aula-centro-n-99-jovenes-adultos-muralla-perimetral-colegio-nacional-vi-1;;;329738;"CONSTRUCCIÓN DE AULA EN EL CENTRO Nº 99 DE JÓVENES Y ADULTOS Y MURALLA PERIMETRAL EN EL COLEGIO NACIONAL DE VILLALBIN";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-30 09:30:00";tradicional;130459000
328358-construcciones-mejoras-plazas-calles-ciudad-villalbin-1;;;;;328358;"Construcciones de mejoras en plazas y en varias calles de la Ciudad de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;500000000
328591-mantenimiento-reparacion-maquinarias-1;;;;;328591;"Mantenimiento y reparación de maquinarias";municipalidad-villalbin;168;"Municipalidad de Villalbín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;110000000
328600-provision-almuerzo-escolar-escuelas-ciudad-villalbin-1;;;;;328600;"Provisión de almuerzo escolar para escuelas de la Ciudad de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;350000000
330672-construccion-muralla-perimetral-colegio-nacional-villalbin-1;330672-construccion-muralla-perimetral-colegio-nacional-villalbin-1;330672-construccion-muralla-perimetral-colegio-nacional-villalbin-1;;;330672;"Construcción de muralla perimetral en el Colegio Nacional de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-11 10:00:00";tradicional;40520000
333194-construccion-tinglado-colegio-nacional-san-francisco-villalbin-primera-etapa-1;333194-construccion-tinglado-colegio-nacional-san-francisco-villalbin-primera-etapa-1;333194-construccion-tinglado-colegio-nacional-san-francisco-villalbin-primera-etapa-1;;;333194;"CONSTRUCCION DE TINGLADO EN EL COLEGIO NACIONAL SAN FRANCISCO DE VILLALBIN - PRIMERA ETAPA";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-03 10:00:00";tradicional;150360000
333195-reparacion-techo-colegio-teniente-sanchez-villabin-1;333195-reparacion-techo-colegio-teniente-sanchez-villabin-1;333195-reparacion-techo-colegio-teniente-sanchez-villabin-1;;;333195;"Reparacion de techo en el Colegio de Teniente Sanchez - Villabin";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-07 10:00:00";tradicional;93170000
328575-construccion-instituciones-educativas-ciudad-villalbin-1;;;;;328575;"Construcción en varias Instituciones Educativas de la Ciudad de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;500000000
328577-adquisicion-equipos-transporte-municipalidad-villalbin-1;;;;;328577;"Adquisición de equipos de transporte para la Municipalidad de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;300000000
333452-construccion-tinglado-colegio-nacional-san-francisco-villalbin-segunda-etapa-1;333452-construccion-tinglado-colegio-nacional-san-francisco-villalbin-segunda-etapa-1;333452-construccion-tinglado-colegio-nacional-san-francisco-villalbin-segunda-etapa-1;;;333452;"CONSTRUCCION DE TINGLADO EN EL COLEGIO NACIONAL SAN FRANCISCO DE VILLALBIN - SEGUNDA ETAPA";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-13 10:00:00";tradicional;49920000
