planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389872-mejoramiento-caminos-rurales-1;;;;;389872;"Mejoramiento de caminos rurales";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;160000000
389860-adquisicion-combustibles-lubricantes-1;;;;;389860;"Adquisicion de Combustibles y Lubricantes";municipalidad-villalbin;168;"Municipalidad de Villalbín";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;190000000
391266-provision-almuerzo-escolar-escuelas-distrito-villalbin-1;;;;;391266;"Provision de almuerzo escolar en Escuelas del distrito de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;415993706
389020-mantenimiento-reparacion-caminos-rurales-distrito-villalbin-1;;;;;389020;"Mantenimiento y reparacion de caminos rurales del distrito de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;165000000
389022-mantenimiento-reparacion-palacete-municipal-1;;;;;389022;"Mantenimiento y reparación del Palacete Municipal";municipalidad-villalbin;168;"Municipalidad de Villalbín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;50000000
389023-mantenimiento-reparacion-vehiculos-institucion-1;;;;;389023;"Mantenimiento y reparación de vehículos de la Institución";municipalidad-villalbin;168;"Municipalidad de Villalbín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;50000000
389580-mantenimiento-soporte-pagina-web-1;;;;;389580;"Mantenimiento y soporte de pagina web";municipalidad-villalbin;168;"Municipalidad de Villalbín";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;15000000
389581-servicio-mantenimiento-soporte-sistema-contable-1;;;;;389581;"Servicio de mantenimiento y soporte del sistema contable";municipalidad-villalbin;168;"Municipalidad de Villalbín";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;30000000
389582-consultoria-adminitrativa-contable-rendicion-cuentas-contrataciones-publicas-1;;;;;389582;"Consultoria Adminitrativa, Contable, Rendicion de Cuentas y en Contrataciones Publicas";municipalidad-villalbin;168;"Municipalidad de Villalbín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;150000000
389863-adquisicion-materiales-construccion-1;;;;;389863;"Adquisicion de materiales de construccion";municipalidad-villalbin;168;"Municipalidad de Villalbín";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;45000000
389873-construccion-mejoras-caminos-vecinales-1;;;;;389873;"Construccion de mejoras en caminos vecinales";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;150000000
391271-adquisicion-computadoras-insituciones-educativas-1;;;;;391271;"Adquisicion de computadoras para Insituciones Educativas";municipalidad-villalbin;168;"Municipalidad de Villalbín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;100000000
391273-construccion-banos-instituciones-educativas-1;;;;;391273;"Construccion de baños en Instituciones Educativas";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;165000000
394416-consultoria-eloboracion-proyecos-obras-infraestructura-1;;;;;394416;"Consultoria para eloboracion de proyecos de obras de infraestructura";municipalidad-villalbin;168;"Municipalidad de Villalbín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;50000000
389867-construccion-mejoras-palacete-municipal-1;;;;;389867;"Construccion de mejoras en el Palacete Municipal";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;100000000
389868-construccion-adoquinado-zona-urbana-1;;;;;389868;"Construccion de adoquinado en zona urbana";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;168000000
389870-mejoramiento-caminos-rurales-distrito-1;;;;;389870;"Mejoramiento de caminos rurales del distrito";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;165000000
389875-mejoramiento-mataderia-municipal-1;;;;;389875;"Mejoramiento de la Mataderia Municipal";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;155000000
391272-adquisicion-aires-acondicionados-aulas-escolares-distrito-1;;;;;391272;"Adquisicion de aires acondicionados para aulas escolares del distrito";municipalidad-villalbin;168;"Municipalidad de Villalbín";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;40000000
391274-construccion-aula-local-educativo-distrito-1;;;;;391274;"Construccion de aula en local educativo del distrito";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;120000000
391275-construccion-cocina-comedor-escuela-distrito-1;;;;;391275;"Construccion de cocina comedor en Escuela del Distrito";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;161000000
391280-construccion-pozo-artesiano-instituciones-educativas-1;;;;;391280;"Construccion de pozo artesiano en varias Instituciones educativas";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;162000000
389859-adquisicion-uniformes-personal-municipal-1;;;;;389859;"Adquisicion de uniformes para el personal Municipal";municipalidad-villalbin;168;"Municipalidad de Villalbín";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;10000000
389861-adquisicion-insumos-agropecuarios-varios-productores-zona-1;;;;;389861;"Adquisicion de insumos agropecuarios para varios productores de la zona";municipalidad-villalbin;168;"Municipalidad de Villalbín";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;60000000
390360-mejoramiento-cementerio-municipal-1;;;;;390360;"Mejoramiento del cementerio municipal";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;155000000
390361-readecuacion-vertedero-municipal-1;;;;;390361;"Readecuacion del vertedero Municipal";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;100000000
390362-mejoramiento-iluminacion-acceso-principal-distrito-1;;;;;390362;"Mejoramiento de iluminacion en el acceso principal del distrito";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;161000000
391276-construccion-biblioteca-municipal-1;;;;;391276;"Construccion de biblioteca Municipal";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;164000000
391277-construccion-cerco-perimetral-diferentes-instituciones-educativas-1;;;;;391277;"Construccion de cerco perimetral en diferentes instituciones Educativas";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;162000000
391281-readecuacion-reparacion-mantenimiento-banos-distintas-instituciones-educativas-1;;;;;391281;"Readecuacion, reparacion y mantenimiento de baños en distintas Instituciones Educativas";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;150000000
391282-mantenimiento-reparacion-aulas-distrito-villalbin-1;;;;;391282;"Mantenimiento y reparacion de aulas del distrito de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;140000000
391283-mejoramiento-caminos-rurales-accesos-locales-escolares-1;;;;;391283;"Mejoramiento de caminos rurales para accesos a locales escolares";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;150000000
391284-mejoramiento-caminos-vecinales-zona-urbana-acceso-instituciones-educativas-1;;;;;391284;"Mejoramiento de caminos vecinales en zona urbana para acceso a Instituciones Educativas";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;150000000
