planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374808-servicio-mantenimiento-soporte-sistema-informatico-contable-1;374808-servicio-mantenimiento-soporte-sistema-informatico-contable-1;374808-servicio-mantenimiento-soporte-sistema-informatico-contable-1;;;374808;"Servicio de mantenimiento y soporte del sistema informático contable";municipalidad-villalbin;168;"Municipalidad de Villalbín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-31 11:00:00";tradicional;24000000
374812-servicio-mantenimiento-soporte-pagina-web-1;374812-servicio-mantenimiento-soporte-pagina-web-1;374812-servicio-mantenimiento-soporte-pagina-web-1;;;374812;"Servicio de mantenimiento y soporte de la pagina web";municipalidad-villalbin;168;"Municipalidad de Villalbín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-31 10:00:00";tradicional;8400000
374813-consultoria-administrativa-contable-contrataciones-publicas-1;374813-consultoria-administrativa-contable-contrataciones-publicas-1;374813-consultoria-administrativa-contable-contrataciones-publicas-1;;;374813;"Consultoria administrativa, contable y en Contrataciones Publicas";municipalidad-villalbin;168;"Municipalidad de Villalbín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-31 09:30:00";tradicional;132000000
374815-adquisicion-combustibles-1;;;;;374815;"Adquisición de combustibles";municipalidad-villalbin;168;"Municipalidad de Villalbín";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;165000000
374826-consultoria-elobaracion-proyectos-obras-insfraesctructura-1;374826-consultoria-elobaracion-proyectos-obras-insfraesctructura-1;374826-consultoria-elobaracion-proyectos-obras-insfraesctructura-1;;;374826;"Consultoria para elobaracion de proyectos de obras de insfraesctructura";municipalidad-villalbin;168;"Municipalidad de Villalbín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-31 10:30:00";tradicional;36000000
374830-provision-almuerzo-escolar-escuelas-distrito-villalbin-1;;;;;374830;"Provisión de almuerzo escolar para Escuelas del Distrito de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;500000000
375851-servicio-asesoria-contable-junta-municipal-distrito-villalbin-1;;;;;375851;"Servicio de asesoria contable para la Junta Municipal del Distrito de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;168000000
374806-servicio-mantenimiento-reparacion-vehiculos-livianos-1;;;;;374806;"Servicio de mantenimiento y reparación de vehículos livianos";municipalidad-villalbin;168;"Municipalidad de Villalbín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;100000000
374817-mantenimiento-reparacion-caminos-1;;;;;374817;"Mantenimiento y reparación de caminos";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;150000000
374820-mejoramiento-reparacion-palacete-municipal-1;;;;;374820;"Mejoramiento y reparación del palacete municipal";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;100000000
374829-reparacion-mayor-maquinarias-pesadas-provision-repuestos-1;;;;;374829;"Reparacion mayor de maquinarias pesadas con provision de repuestos";municipalidad-villalbin;168;"Municipalidad de Villalbín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;150000000
374814-adquisicion-uniformes-personal-municipal-1;;;;;374814;"Adquisición de uniformes para el personal municipal";municipalidad-villalbin;168;"Municipalidad de Villalbín";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;20000000
374818-construccion-adoquinado-1;;;;;374818;"Construcción de adoquinado";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;140000000
374819-consultoria-elaboracion-impacto-ambiental-1;;;;;374819;"Consultoria para elaboración de impacto ambiental";municipalidad-villalbin;168;"Municipalidad de Villalbín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;100500000
374825-hermoseamiento-reparacion-calles-avdas-distrito-villalbin-1;;;;;374825;"Hermoseamiento y reparación de calles y Avdas. del Distrito de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;150000000
374831-construccion-cocina-comedor-1;;;;;374831;"Construccion de cocina comedor";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;150000000
374821-readecuacion-mejoramiento-tinglado-municipal-1;;;;;374821;"Readecuacion y mejoramiento del tinglado municipal";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;100000000
374832-construccion-aula-local-escolar-1;;;;;374832;"Construccion de aula en local escolar";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;130000000
374834-mejoramiento-reparacion-de-instituciones-educativas-1;;;;;374834;"Mejoramiento y reparación de de varias Instituciones Educativas";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;150000000
375844-adquisicion-computadoras-instituciones-educativas-distrito-villalbin-1;;;;;375844;"Adquisicion de computadoras para Instituciones Educativas del Distrito de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;25000000
374823-remodelacion-mejoramiento-materia-municipal-1;;;;;374823;"Remodelacion y mejoramiento de la materia municipal";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;100000000
374824-readecuacion-mejoramiento-vertedero-municipal-1;;;;;374824;"Readecuacion y mejoramiento del vertedero municipal";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;100000000
374827-adquisicion-tractor-agricola-1;;;;;374827;"Adquisicion de tractor agricola";municipalidad-villalbin;168;"Municipalidad de Villalbín";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;350000000
374828-adquisicion-computadoras-institucion-municipal-1;;;;;374828;"Adquisicion de computadoras para la Institucion Municipal";municipalidad-villalbin;168;"Municipalidad de Villalbín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;20000000
374833-construccion-bano-sexado-instituciones-educativas-1;;;;;374833;"Construccion de baño sexado en varias Instituciones Educativas";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;160000000
375848-trabajos-relleno-arena-gorda-colocacion-tubos-h-a-diferentes-tramos-distrito-villalb-1;;;;;375848;"Trabajos de relleno con arena gorda con colocacion de tubos de H°A° en diferentes tramos del distrito de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;100000000
374816-adquisicion-productos-agropecuarios-1;;;;;374816;"Adquisición de productos agropecuarios ";municipalidad-villalbin;168;"Municipalidad de Villalbín";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;20000000
