planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
313457-mantenimiento-reparacion-equipos-municipalidad-villalbin-1;;;;;313457;"Mantenimiento y reparación de equipos de la Municipalidad de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;12606471
313458-servicio-consultoria-administrativa-1;;;;;313458;"Servicio de consultoria administrativa";municipalidad-villalbin;168;"Municipalidad de Villalbín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;81000000
313459-servicio-catering-municipalidad-villalbin-1;;;;;313459;"Servicio de catering para la Municipalidad de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;10635000
313460-adquisicion-papel-carton-e-impresos-1;;;;;313460;"Adquisición de papel, cartón e impresos";municipalidad-villalbin;168;"Municipalidad de Villalbín";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;14975000
313486-adquisicion-articulos-limpieza-1;;;;;313486;"Adquisición de artículos de limpieza";municipalidad-villalbin;168;"Municipalidad de Villalbín";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;5490000
313489-adquisicion-utiles-oficina-1;;;;;313489;"Adquisición de útiles de oficina";municipalidad-villalbin;168;"Municipalidad de Villalbín";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;14100000
313490-adquisicion-articulos-electricos-1;;;;;313490;"Adquisición de artículos electricos";municipalidad-villalbin;168;"Municipalidad de Villalbín";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;7100000
313492-adquisicion-productos-vidrio-loza-porcelana-1;;;;;313492;"Adquisición de productos de vidrio, loza y porcelana";municipalidad-villalbin;168;"Municipalidad de Villalbín";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;6750000
313493-adquisicion-elementos-utiles-diversos-1;;;;;313493;"Adquisición de elementos y útiles diversos";municipalidad-villalbin;168;"Municipalidad de Villalbín";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;8200000
313495-adquisicion-combustibles-1;;;;;313495;"Adquisición de combustibles";municipalidad-villalbin;168;"Municipalidad de Villalbín";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;127740500
313497-adquisicion-equipos-oficina-computacion-1;;;;;313497;"Adquisicion de equipos de oficina y computacion";municipalidad-villalbin;168;"Municipalidad de Villalbín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;12350000
313546-adquisicion-materiales-construccion-1;;;;;313546;"Adquisición de materiales de construccion";municipalidad-villalbin;168;"Municipalidad de Villalbín";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;10325000
313547-adquisicion-equipos-informaticos-1;;;;;313547;"Adquisición de equipos informaticos";municipalidad-villalbin;168;"Municipalidad de Villalbín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;19500000
313548-reparacion-edificios-locales-municipalidad-villalbin-1;;;;;313548;"Reparación de edificios y locales de la Municipalidad de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;91000000
313550-reparacion-maquinas-vehiculos-municipalidad-pilar-1;;;;;313550;"Reparación de maquinas y vehículos de la Municipalidad de Pilar";municipalidad-villalbin;168;"Municipalidad de Villalbín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;91000000
313635-restauracion-reparaciones-esc-n-1-811-independencia-nacional-isla-ro-y-villalbin-1;313635-restauracion-reparaciones-esc-n-1-811-independencia-nacional-isla-ro-y-villalbin-1;313635-restauracion-reparaciones-esc-n-1-811-independencia-nacional-isla-ro-y-villalbin-1;;;313635;"Restauración y reparaciones varias en la Esc. N° 1.811 Independencia Nacional - Isla Ro´y Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-03 09:30:00";tradicional;59523000
