planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
342982-adquisicion-combustibles-lubricantes-1;;;;;342982;"Adquisicion de Combustibles y Lubricantes";municipalidad-villalbin;168;"Municipalidad de Villalbín";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;156985000
342969-servicio-transporte-institucion-municipal-1;;;;;342969;"Servicio de Transporte para la Institucion Municipal";municipalidad-villalbin;168;"Municipalidad de Villalbín";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;115000000
342974-servicio-manteminiento-reparacion-1;;;;;342974;"Servicio de Manteminiento y Reparacion";municipalidad-villalbin;168;"Municipalidad de Villalbín";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;80000000
342980-servicios-tecnicos-profesionales-institucion-municipal-1;;;;;342980;"Servicios Tecnicos y Profesionales para la Institucion Municipal";municipalidad-villalbin;168;"Municipalidad de Villalbín";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;110000000
346359-levantamiento-mejoramiento-caminos-distrito-villalbin-1;;;;;346359;"Levantamiento y mejoramiento de caminos del Distrito de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;154000000
342981-adquisicion-textiles-vestuarios-personal-municipal-1;;;;;342981;"Adquisicion de textiles y vestuarios para el personal Municipal";municipalidad-villalbin;168;"Municipalidad de Villalbín";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;5500000
342988-construccion-aula-1;;;;;342988;"Construccion de aula";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;110000000
342992-construccion-cocina-comedor-1;;;;;342992;"Construccion de cocina comedor";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;144000000
346328-construccion-bano-sexado-1;;;;;346328;"Construccion de baño sexado ";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;90000000
346337-mantenimiento-reparaciones-diferentes-instituciones-educativas-distrito-villalbin-1;;;;;346337;"Mantenimiento y reparaciones varias en diferentes Instituciones Educativas del Distrito de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;150000000
346354-construccion-adoquinado-zona-centrica-distrito-villalbin-1;;;;;346354;"Construccion de adoquinado en zona centrica del distrito de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;151000000
342983-adquisicion-bienes-e-insumos-sector-agropecuario-1;;;;;342983;"Adquisicion de Bienes e Insumos del Sector Agropecuario";municipalidad-villalbin;168;"Municipalidad de Villalbín";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;60000000
342985-adquisicion-materiales-construccion-1;;;;;342985;"Adquisicion de materiales de construccion ";municipalidad-villalbin;168;"Municipalidad de Villalbín";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;45000000
346312-adquisicion-maquinarias-equipos-herramientas-mayores-1;;;;;346312;"Adquisición de Maquinarias, Equipos y Herramientas Mayores";municipalidad-villalbin;168;"Municipalidad de Villalbín";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;420000000
346321-adquisicion-equipos-oficina-computacion-1;;;;;346321;"Adquisición de Equipos de Oficina y Computación";municipalidad-villalbin;168;"Municipalidad de Villalbín";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;85000000
346326-estudios-proyectos-inversion-1;;;;;346326;"Estudios de Proyectos de Inversión";municipalidad-villalbin;168;"Municipalidad de Villalbín";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;130000000
346353-mejoramiento-plazas-istrito-villalbin-1;;;;;346353;"Mejoramiento de plazas del istrito de Villalbin";municipalidad-villalbin;168;"Municipalidad de Villalbín";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;155000000
342986-adquisicion-inmueble-1;;;;;342986;"Adquisicion de inmueble";municipalidad-villalbin;168;"Municipalidad de Villalbín";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;60000000
