id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6Llh7FY0A8bkf08WfV31FnZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001630;;151613;145993;PYG;Guaraníes;2017-12-06;164200
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6KulpDyQMzsBP08WfV31FnZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001631;;124047;119449;PYG;Guaraníes;2017-12-06;164200
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6LiP2Oy2LFFJ%2F08WfV31FnZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001632;;4906748;4724870;PYG;Guaraníes;2017-12-06;164200
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6INz22b4JWObohg%2BRe5vubR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001584;;13645170;13139389;PYG;Guaraníes;2017-11-23;147332
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6JnU%2F4Fkrl6z4hg%2BRe5vubR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001585;;9096780;8759593;PYG;Guaraníes;2017-11-23;147332
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6JUBK9VwzqgHIhg%2BRe5vubR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001586;;578886;557429;PYG;Guaraníes;2017-11-23;147332
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6IAc8Lq1SqKBYhg%2BRe5vubR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001587;;220528;212354;PYG;Guaraníes;2017-11-23;147332
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6Ik%2FVo%2BrDkKZohg%2BRe5vubR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001588;;785631;756511;PYG;Guaraníes;2017-11-23;147332
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6KAYbSkO%2BExAYhg%2BRe5vubR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001589;;937244;902504;PYG;Guaraníes;2017-11-23;147332
W4qrijXu%2FtcTNHQInvyADXBliit83xyiYy3eBEAFL6LxlJY%2B6BBgxYhg%2BRe5vubR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";315727;"LPN SBE N° 11/16 - ADQUISICIÓN DE ALIMENTOS (MENUDENCIA, HARINA Y GOLOSINAS)";001-001-0001590;;358358;345074;PYG;Guaraníes;2017-11-23;147332
