id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5GL9dkDC%2BSI%3D;1;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR - POLVO QUÍMICO SECO - EXTINTOR DE 1 KG - (Producto químico para recarga de extintor)";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;R8;nacional;R8;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z7INnfxeiPQ%3D;2;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR POLVO QUÍMICO SECO - EXTINTOR DE 2 KG - (Producto Quimico para Recarga de extintor)";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;R8;nacional;R8;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hQVTUd%2BOAeA%3D;3;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR POLVO QUÍMICO SECO - EXTINTOR DE 6 KG - (Producto Quimico para Recarga de extintor)";58800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;R8;nacional;R8;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XHR0rwahWAY%3D;4;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR - POLVO QUÍMICO SECO - EXTINTOR DE 4 KG - (Producto Quimico para Recarga de extintor)";39200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;R8;nacional;R8;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jwC90VRlDnU%3D;5;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR - POLVO QUÍMICO SECO - EXTINTOR DE 8 KG - (Producto Quimico para Recarga de extintor)";78400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;R8;nacional;R8;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lcvrgmEw9rA%3D;6;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR - POLVO QUÍMICO SECO - EXTINTOR DE 10 KG - Producto Quimico para Recarga de extintor";98000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;R8;nacional;R8;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LEJvL%2F9MMlI%3D;7;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR - CO2 ANHÍDRIDO CARBÓNICO - EXTINTOR DE 6 KG - Producto Quimico para Recarga de extintor";115500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;R8;nacional;R8;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1HibesrBChM%3D;8;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR - CO2 ANHÍDRIDO CARBÓNICO - EXTINTOR DE 4 KG - Producto Quimico para Recarga de extintor";77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;R8;nacional;R8;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fRK84Reku24%3D;9;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR - CO2 ANHÍDRIDO CARBÓNICO - EXTINTOR DE 5 KG - Producto Quimico para Recarga de extintor";96250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;R8;nacional;R8;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k1wzJsBB1rM%3D;10;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR - NAF - 125 - EXTINTOR DE 62,5 KG - Producto Quimico para Recarga de extintor";4812500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;R8;nacional;R8;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
