id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxBFfA4IWbP4fOTA%2BXddAWT8xEMKcDB%2BkPvCzUQK1o7EKATQSn7xvmI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";295595;"REFACCIONAMIENTOS DE EDIFICIOS PARA EL MRE";001-001-0000137;;9269000;8814651;PYG;Guaraníes;2015-09-03;105644
xcO93yh67AxBFfA4IWbP4fOTA%2BXddAWT8xEMKcDB%2BkPIbrhtGK7xyqATQSn7xvmI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";295595;"REFACCIONAMIENTOS DE EDIFICIOS PARA EL MRE";001-001-0000138;;8000000;7607854;PYG;Guaraníes;2015-09-03;105644
xcO93yh67AxBFfA4IWbP4fOTA%2BXddAWT8xEMKcDB%2BkNfFO2a59kK66ATQSn7xvmI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";295595;"REFACCIONAMIENTOS DE EDIFICIOS PARA EL MRE";001-001-0000139;;7050000;6704421;PYG;Guaraníes;2015-09-03;105644
xcO93yh67AxBFfA4IWbP4fOTA%2BXddAWT8xEMKcDB%2BkMBbP7pD7%2F4w7WBF5TDAnYv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";295595;"REFACCIONAMIENTOS DE EDIFICIOS PARA EL MRE";001-001-0000119;;6306000;5996891;PYG;Guaraníes;2015-08-14;90107
xcO93yh67AxBFfA4IWbP4fOTA%2BXddAWT8xEMKcDB%2BkNQy9w9fGMYDrWBF5TDAnYv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";295595;"REFACCIONAMIENTOS DE EDIFICIOS PARA EL MRE";001-001-0000120;;8885000;8449474;PYG;Guaraníes;2015-08-14;90107
xcO93yh67AxBFfA4IWbP4fOTA%2BXddAWT8xEMKcDB%2BkMA3f3WjDOUAbWBF5TDAnYv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";295595;"REFACCIONAMIENTOS DE EDIFICIOS PARA EL MRE";001-001-0000121;;8660000;8235502;PYG;Guaraníes;2015-08-14;90107
xcO93yh67AxBFfA4IWbP4fOTA%2BXddAWT8xEMKcDB%2BkPBeyAndeFYrbWBF5TDAnYv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";295595;"REFACCIONAMIENTOS DE EDIFICIOS PARA EL MRE";001-001-0000123;;4550000;4326967;PYG;Guaraníes;2015-08-14;90107
xcO93yh67AxBFfA4IWbP4fOTA%2BXddAWT8xEMKcDB%2BkO1HGiWIGtwG7WBF5TDAnYv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";295595;"REFACCIONAMIENTOS DE EDIFICIOS PARA EL MRE";001-001-0000126;;10650000;10127956;PYG;Guaraníes;2015-08-14;90107
xcO93yh67AxBFfA4IWbP4fOTA%2BXddAWT8xEMKcDB%2BkPwUO627s1wqbWBF5TDAnYv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";295595;"REFACCIONAMIENTOS DE EDIFICIOS PARA EL MRE";001-001-0000128;;9840000;9357661;PYG;Guaraníes;2015-08-14;90107
xcO93yh67AxBFfA4IWbP4fOTA%2BXddAWT8xEMKcDB%2BkMx4cVtNpSEwrWBF5TDAnYv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";295595;"REFACCIONAMIENTOS DE EDIFICIOS PARA EL MRE";001-001-0000130;;4075000;3875250;PYG;Guaraníes;2015-08-14;90107
xcO93yh67AxBFfA4IWbP4fOTA%2BXddAWTnHb3zQNaMgA%3D;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";295595;"REFACCIONAMIENTOS DE EDIFICIOS PARA EL MRE";5;;3750000;3566181;PYG;Guaraníes;2015-08-14;90107
