slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
276318-fatima-pilar-brizuela-caceres-1;CD-28003-14-86363;"2014-04-14 15:20:37.054469";276318;"Servicios Gastronómicos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39580000;PYG;Guaraníes;;"2014-04-11 09:03:15"
275745-fatima-pilar-brizuela-caceres-3;CD-30190-14-87968;"2014-05-29 14:29:08.160461";275745;"Servicio de catering para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7800000;PYG;Guaraníes;;"2014-05-09 12:05:50"
294001-fatima-pilar-brizuela-caceres-1;CD-28003-15-105685;"2015-04-29 17:28:34.309744";294001;"SERVICIOS GASTRONOMICOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40050000;PYG;Guaraníes;;"2015-04-24 14:50:50"
309766-fatima-pilar-brizuela-caceres-1;CD-28003-16-120622;"2016-04-27 11:46:49.131";309766;"Servicios Gastronómicos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39580000;PYG;Guaraníes;;"2016-04-20 16:26:08"
329707-fatima-pilar-brizuela-caceres-1;CD-28003-17-137499;"2017-04-28 18:22:39.016";329707;"Servicios Gastronomicos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39580000;PYG;Guaraníes;;"2017-04-25 17:12:03"
346184-fatima-pilar-brizuela-caceres-1;CD-28003-18-156982;"2018-06-18 12:03:42.177";346184;"Servicios Gastronomicos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44580000;PYG;Guaraníes;;"2018-05-31 15:17:17"
360826-fatima-pilar-brizuela-caceres-1;CD-28003-19-171582;"2019-05-23 10:37:23.036";360826;"Servicios Gastronómicos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44380000;PYG;Guaraníes;;"2019-04-26 18:12:40"
365926-fatima-pilar-brizuela-caceres-1;CO-22012-19-175536;"2019-08-06 16:24:14.805";365926;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2019-07-31 17:06:25"
418502-fatima-pilar-brizuela-caceres-1;CD-28003-22-220723;"2022-11-15 15:46:03.254";418502;"Servicios Gastronómicos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15800000;PYG;Guaraníes;;"2022-10-25 07:42:02"
428103-fatima-pilar-brizuela-caceres-1;CD-28003-23-228276;"2023-06-22 16:45:05.108";428103;"Servicios Gastronómicos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40300102;PYG;Guaraníes;;"2023-05-22 10:12:23"
