id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
trIRvSq52so%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";25
nqeOIl4Gr7Q%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
yIkw828Qv44%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";51
76LqlI45FNU%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
tOmB%2B%2BPeUNc%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
%2FbfuFFitbKI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
J8p7ZwDZFu4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
7C3DXCwTi4A%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30
itylzXGNCLA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30
Csp0NNQqUdE%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";15
1HocUE09EVg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
%2FKhjZZw3RXY%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
6smW9UIBtnk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
L9DTTV8VSN4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
LZMuenAhrR0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
9OUalSSjM8g%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";30
AO%2B4nIYP6ek%3D;53131608;Jabones;Jabones;100
%2FxFzqUEPtnE%3D;14111704;"Papel higienico";"Papel higienico";400
9lirnIaiy1g%3D;47121801;Plumeros;Plumeros;20
6xHdBfbjkRQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";10
FamWyL9fvVA%3D;47131829;"Productos de limpieza";"Productos de limpieza";45
UcqRbkqZ2GM%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";30
0v%2FgTdotR6E%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";80
MQh66JxcHQU%3D;47131810;"Productos para lavar";"Productos para lavar";100
Gvu4JnEgEDE%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";50
0twc5Nxih1o%3D;47131611;Recogebasuras;Recogebasuras;25
SvcWWF1y%2BP4%3D;52121704;"Toallas de mano";"Toallas de mano";40
O8zz5mAlw3A%3D;14111703;"Toallas de papel";"Toallas de papel";87
