id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nAhC2XbZOzI%253D;acta_de_apertura_ec_11_10_1571942573271.pdf;"2019-10-24 15:42:59";"2019-10-30 14:46:27";"Acta de Apertura";adjudicacion;35;
8UyamcYfu%252Fc%253D;1ra_acta_de_apertura_prorroga_1571942421735.pdf;"2019-10-24 15:42:31";"2019-10-30 14:46:27";"Acta de Apertura";adjudicacion;35;
L0bzTgWMf2g%253D;cuadro_comparativo_1571942409551.pdf;"2019-10-24 15:42:31";"2019-10-30 14:46:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IgecG0jqEFo%253D;informe_evaluacion_1571942404103.pdf;"2019-10-24 15:42:31";"2019-10-30 14:46:27";"Informe de Evaluación";adjudicacion;36;
BOyxtXMzKZs%253D;nota_al_director_1572893473601.pdf;"2019-11-04 15:51:36";"2019-11-07 10:47:32";"Nota de Aclaración";contrato;220;
bwupDx4LvCc%253D;22022_367372_1572457585599.pdf;"2019-10-30 14:46:28";;"Nota de Observacion";adjudicacion;366;
cUHSa492c30%253D;notificaciones_individuales_con_reportes_1571942545454.zip;"2019-10-24 15:42:31";"2019-10-30 14:46:27";"Notificación al Oferente";adjudicacion;39;
s5jv21GkWTo%253D;contrato_equipo_caminero_1572893463688.pdf;"2019-11-04 15:51:35";"2019-11-07 10:47:32";"Orden de Compra o Contrato";contrato;123;
dV6Y8MNxLg8%253D;resoluci_n_jm_1571942575287.pdf;"2019-10-24 15:42:59";"2019-10-30 14:46:27";"Resolución de Adjudicación";adjudicacion;37;
%252FRCu3eM2WWs%253D;resoluci_n_im_1571942531302.pdf;"2019-10-24 15:42:31";"2019-10-30 14:46:27";"Resolución de Adjudicación";adjudicacion;37;
