id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf4DtI4XU16mC8xEMKcDB%2BkNL58dTGDJmgc6lnoccTiHA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290079;"Lp1117-15.Construccion de Nueva Línea Alimentadora de Media Tensión CBO 04, en los Distritos Cnel. Bogado, Carmen del Paraná y Fram, Departamento de Itapúa";001-001-0002819;;5636048;5103595;PYG;Guaraníes;2018-09-25;
U2w%2BIClW%2FXwOTKhMvkABf4DtI4XU16mC8xEMKcDB%2BkNoRupkeB%2BMLnE%2BpR9FxL6g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290079;"Lp1117-15.Construccion de Nueva Línea Alimentadora de Media Tensión CBO 04, en los Distritos Cnel. Bogado, Carmen del Paraná y Fram, Departamento de Itapúa";001-001-0002589;;9884528;8950709;PYG;Guaraníes;2018-04-23;
U2w%2BIClW%2FXwOTKhMvkABf4DtI4XU16mC8xEMKcDB%2BkPXdVkVsalFpQ5PmLsXtHlR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290079;"Lp1117-15.Construccion de Nueva Línea Alimentadora de Media Tensión CBO 04, en los Distritos Cnel. Bogado, Carmen del Paraná y Fram, Departamento de Itapúa";001-001-0002525;;5048634;4571677;PYG;Guaraníes;2018-03-08;
U2w%2BIClW%2FXwOTKhMvkABf4DtI4XU16mC8xEMKcDB%2BkORK4O46nrInmOgEbX9zhi9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290079;"Lp1117-15.Construccion de Nueva Línea Alimentadora de Media Tensión CBO 04, en los Distritos Cnel. Bogado, Carmen del Paraná y Fram, Departamento de Itapúa";001-001-0002468;;20107746;18208113;PYG;Guaraníes;2018-01-15;
U2w%2BIClW%2FXwOTKhMvkABf4DtI4XU16mC8xEMKcDB%2BkNVlGuQmJ9QBJcmVLD7DuHJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290079;"Lp1117-15.Construccion de Nueva Línea Alimentadora de Media Tensión CBO 04, en los Distritos Cnel. Bogado, Carmen del Paraná y Fram, Departamento de Itapúa";001-001-0002394;;72977010;66082672;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXwOTKhMvkABf4DtI4XU16mC8xEMKcDB%2BkN3oyLoSw7bsZ%2BXy3FBdPbF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290079;"Lp1117-15.Construccion de Nueva Línea Alimentadora de Media Tensión CBO 04, en los Distritos Cnel. Bogado, Carmen del Paraná y Fram, Departamento de Itapúa";001-001-0002357;;81006731;73353804;PYG;Guaraníes;2017-10-16;
U2w%2BIClW%2FXwOTKhMvkABf4DtI4XU16mC8xEMKcDB%2BkMZ6oaudcg04HJx4EKw0NYK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290079;"Lp1117-15.Construccion de Nueva Línea Alimentadora de Media Tensión CBO 04, en los Distritos Cnel. Bogado, Carmen del Paraná y Fram, Departamento de Itapúa";001-001-0002308;;83317409;75446186;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXwOTKhMvkABf4DtI4XU16mC8xEMKcDB%2BkNGC8w8yOZguolNhdNxxKLO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290079;"Lp1117-15.Construccion de Nueva Línea Alimentadora de Media Tensión CBO 04, en los Distritos Cnel. Bogado, Carmen del Paraná y Fram, Departamento de Itapúa";001-001-0002286;;30559736;27672674;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXwOTKhMvkABf4DtI4XU16mC8xEMKcDB%2BkOAodVK%2BTLCpLrPJv9G20aE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290079;"Lp1117-15.Construccion de Nueva Línea Alimentadora de Media Tensión CBO 04, en los Distritos Cnel. Bogado, Carmen del Paraná y Fram, Departamento de Itapúa";001-001-0002217;;79347275;71851121;PYG;Guaraníes;2017-06-13;
U2w%2BIClW%2FXwOTKhMvkABf4DtI4XU16mC8xEMKcDB%2BkMmc%2B4ylm6f09II0AV7Kjy%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290079;"Lp1117-15.Construccion de Nueva Línea Alimentadora de Media Tensión CBO 04, en los Distritos Cnel. Bogado, Carmen del Paraná y Fram, Departamento de Itapúa";001-001-0002228;;34199004;30968131;PYG;Guaraníes;2017-06-13;
U2w%2BIClW%2FXwOTKhMvkABf4DtI4XU16mC8xEMKcDB%2BkMIVTLno%2BOsKsFx8PSKd4ja;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290079;"Lp1117-15.Construccion de Nueva Línea Alimentadora de Media Tensión CBO 04, en los Distritos Cnel. Bogado, Carmen del Paraná y Fram, Departamento de Itapúa";001-001-0002183;;137528408;124535724;PYG;Guaraníes;2017-05-08;
U2w%2BIClW%2FXwOTKhMvkABf4DtI4XU16mC8xEMKcDB%2BkN1uena5HMTS%2FwPJ5dFIuF8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290079;"Lp1117-15.Construccion de Nueva Línea Alimentadora de Media Tensión CBO 04, en los Distritos Cnel. Bogado, Carmen del Paraná y Fram, Departamento de Itapúa";001-001-0002184;;60028923;54357827;PYG;Guaraníes;2017-05-08;
U2w%2BIClW%2FXwOTKhMvkABf4DtI4XU16mC8xEMKcDB%2BkNl9S59Huz42dEa3Pw7h8b8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290079;"Lp1117-15.Construccion de Nueva Línea Alimentadora de Media Tensión CBO 04, en los Distritos Cnel. Bogado, Carmen del Paraná y Fram, Departamento de Itapúa";001-001-0002035;;165760674;150100811;PYG;Guaraníes;2017-01-11;
U2w%2BIClW%2FXwOTKhMvkABf4DtI4XU16mC8xEMKcDB%2BkNgWe8Tra7NLBlnJeoufo3m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290079;"Lp1117-15.Construccion de Nueva Línea Alimentadora de Media Tensión CBO 04, en los Distritos Cnel. Bogado, Carmen del Paraná y Fram, Departamento de Itapúa";001-001-0001910;;208699914;188983463;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwOTKhMvkABf4DtI4XU16mC8xEMKcDB%2BkPQqLSQweyUaAYEtsTDk8DU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290079;"Lp1117-15.Construccion de Nueva Línea Alimentadora de Media Tensión CBO 04, en los Distritos Cnel. Bogado, Carmen del Paraná y Fram, Departamento de Itapúa";001-001-0001833;;401553420;363617574;PYG;Guaraníes;2016-08-05;
U2w%2BIClW%2FXwOTKhMvkABf4DtI4XU16mC8xEMKcDB%2BkMaoh1L57D8f%2BEdaon1Q7bl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290079;"Lp1117-15.Construccion de Nueva Línea Alimentadora de Media Tensión CBO 04, en los Distritos Cnel. Bogado, Carmen del Paraná y Fram, Departamento de Itapúa";001-001-0001598;;653267093;591551169;PYG;Guaraníes;2016-01-11;
