id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wxdqraSAGFx%2FqIQzlJatTY8xEMKcDB%2BkNt4A%2FfNc8w%2Bk%2FkjQJI4N9V;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000507;;8400000;7912189;PYG;Guaraníes;2021-07-05;71237
w91ksD1409wxdqraSAGFx%2FqIQzlJatTY8xEMKcDB%2BkOhMJ6WSxRdO8tvklWSOHHA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000506;;8400000;7912189;PYG;Guaraníes;2021-06-11;59577
w91ksD1409wxdqraSAGFx%2FqIQzlJatTY8xEMKcDB%2BkNqkXAJcReoP2umuslZQAYh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000503;;8400000;7912189;PYG;Guaraníes;2021-04-26;32871
w91ksD1409wxdqraSAGFx%2FqIQzlJatTY8xEMKcDB%2BkNak%2BG6v8ZJGmumuslZQAYh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000504;;8400000;7912189;PYG;Guaraníes;2021-04-26;32871
w91ksD1409wxdqraSAGFx%2FqIQzlJatTY8xEMKcDB%2BkOlSbt0NCYynmumuslZQAYh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000505;;8400000;7912189;PYG;Guaraníes;2021-04-26;32871
w91ksD1409wxdqraSAGFx%2FqIQzlJatTY8xEMKcDB%2BkNCJkmmZwyepHXP3ljJirZF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000502;;8400000;7912189;PYG;Guaraníes;2020-12-17;156750
w91ksD1409wxdqraSAGFx%2FqIQzlJatTY8xEMKcDB%2BkPCl8hJL0nGYeJqWJpzNrPD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000463;;8400000;7912189;PYG;Guaraníes;2020-12-07;146973
w91ksD1409wxdqraSAGFx%2FqIQzlJatTY8xEMKcDB%2BkNNSVqji7POKuJqWJpzNrPD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000464;;8400000;7912189;PYG;Guaraníes;2020-12-07;146973
w91ksD1409wxdqraSAGFx%2FqIQzlJatTY8xEMKcDB%2BkNs6khsOI7KXOJqWJpzNrPD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000501;;8400000;7912189;PYG;Guaraníes;2020-12-07;146973
w91ksD1409wxdqraSAGFx%2FqIQzlJatTY8xEMKcDB%2BkPzKp7T5s5JLajl0fOI%2Bzyu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000462;;8400000;7912189;PYG;Guaraníes;2020-09-10;96568
w91ksD1409wxdqraSAGFx%2FqIQzlJatTY8xEMKcDB%2BkN%2BOHyzdUiZVvBkg0Md26rr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000461;;8400000;7912189;PYG;Guaraníes;2020-08-14;80331
w91ksD1409wxdqraSAGFx%2FqIQzlJatTY8xEMKcDB%2BkOq4mIoe7g6nTWbc4qkjiq1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000459;;8400000;7912189;PYG;Guaraníes;2020-07-07;66593
w91ksD1409wxdqraSAGFx%2FqIQzlJatTY8xEMKcDB%2BkNoCotQ9ZDr5nRCwdB3HE0O;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000457;;8400000;7912189;PYG;Guaraníes;2020-07-03;61683
w91ksD1409wxdqraSAGFx%2FqIQzlJatTY8xEMKcDB%2BkPv1reSQ6SKsv%2Bub%2BsNlh2T;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000454;;8400000;7912189;PYG;Guaraníes;2020-05-28;51671
w91ksD1409wxdqraSAGFx%2FqIQzlJatTY8xEMKcDB%2BkPv1reSQ6SKshYN%2BGKPfJ8H;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000454;;25200000;23736567;PYG;Guaraníes;2020-05-19;51503
w91ksD1409wxdqraSAGFx%2FqIQzlJatTY8xEMKcDB%2BkPux4A1UWDs90cmxI4ERQ7z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-001-0000452;;8400000;8008960;PYG;Guaraníes;2019-12-23;185887
