id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrB2HcWVpigJC8xEMKcDB%2BkOk8sTzFKcRgJweuntHrZX%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-0015788;;286041563;269430348;PYG;Guaraníes;2019-10-23;
U2w%2BIClW%2FXyDGOqcYdRvrB2HcWVpigJC8xEMKcDB%2BkNG3D3tJf0ExyRUkMCKguiu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-0015666;;293770081;276710052;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXyDGOqcYdRvrB2HcWVpigJC8xEMKcDB%2BkPxQuekZXYSsOihmmaTgjT5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-0015646;;270515251;254805692;PYG;Guaraníes;2019-09-19;
U2w%2BIClW%2FXyDGOqcYdRvrB2HcWVpigJC8xEMKcDB%2BkMcB55sEdEGwktdy4HWevzF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-0015619;;258496489;243484893;PYG;Guaraníes;2019-09-13;
U2w%2BIClW%2FXyDGOqcYdRvrB2HcWVpigJC8xEMKcDB%2BkNSiWc6bpj6vR2iNdngpYXT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-0015523;;267775655;252225193;PYG;Guaraníes;2019-08-22;
U2w%2BIClW%2FXyDGOqcYdRvrB2HcWVpigJC8xEMKcDB%2BkP0I8yku%2FoiySEw9a%2BG6TTo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-0015491;;253559189;238834315;PYG;Guaraníes;2019-08-20;
U2w%2BIClW%2FXyDGOqcYdRvrB2HcWVpigJC8xEMKcDB%2BkOOsgHsf2hrdLXS658QSAtT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-0015399;;209814894;197630372;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXyDGOqcYdRvrB2HcWVpigJC8xEMKcDB%2BkMZxlF9s0vCJjeKstYgn%2FIh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-0015409;;219820089;207054538;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXyDGOqcYdRvrB2HcWVpigJC8xEMKcDB%2BkOa6WcgfOY%2FKmCtxlvzs0GW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-0015457;;236341945;222616924;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXyDGOqcYdRvrB2HcWVpigJC8xEMKcDB%2BkMhKogHhn9s%2FK%2BrjCQZYxrR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-0015458;;294387623;277291732;PYG;Guaraníes;2019-07-18;
U2w%2BIClW%2FXyDGOqcYdRvrB2HcWVpigJC8xEMKcDB%2BkO9CKMWMVn%2BsQF%2BTTTLhU09;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-0015360;;208948402;196814198;PYG;Guaraníes;2019-07-12;
U2w%2BIClW%2FXyDGOqcYdRvrB2HcWVpigJC8xEMKcDB%2BkO2zifHdGyDLs39BL%2FE%2FCIA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-0015329;;198773640;187230313;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXyDGOqcYdRvrB2HcWVpigJC8xEMKcDB%2BkOzRQyx%2BxfWbT7MYoyrbNco;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-0015330;;201722101;190007548;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXyDGOqcYdRvrB2HcWVpigJC8xEMKcDB%2BkMzM%2F3NKiX3UgHcnOMxhKp%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-0015067;;219374323;206634658;PYG;Guaraníes;2019-04-23;
U2w%2BIClW%2FXyDGOqcYdRvrB2HcWVpigJC8xEMKcDB%2BkNKX0AkVEdgf8Q%2BLpktf%2BxT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-0015093;;188126524;177201504;PYG;Guaraníes;2019-04-23;
U2w%2BIClW%2FXyDGOqcYdRvrB2HcWVpigJC8xEMKcDB%2BkN8hK7ZeFWsajBWOxYaMk%2FA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-0015052;;176343549;166102797;PYG;Guaraníes;2019-04-15;
U2w%2BIClW%2FXyDGOqcYdRvrB2HcWVpigJC8xEMKcDB%2BkN2IbXgtY5uiOMEQbyKnIPY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-0014990;;398832418;379282377;PYG;Guaraníes;2019-03-20;
