id;slug;razon_social;ruc;_sipe
56718;avalon-s-a;"CONSOLIDATED AERONAUTICAL SYSTEMS AND SERVICES PARAGUAY BRANCH S.A. ";80028173-0;1
56722;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
56717;dykal-s-a;"DYKAL S.A.";80068363-3;1
56719;emilio-gotze-petersen;"EMILIO GOTZE PETERSEN";528488-0;1
56728;friopar-srl;"FRIOPAR SRL";80001642-4;1
56724;grupo-importador-electromecanico-s-a;"GRUPO IMPORTADOR ELECTROMECANICO S.A. ";80049270-6;1
56729;jet-trade-electrodomesticos-s-a;"JET TRADE ELECTRODOMESTICOS S.A.";80052965-0;1
56727;juan-domingo-delgado-mereles;"JUAN DOMINGO DELGADO MERELES";606314-4;1
56720;nadia-maria-bordon-ortiz;"Nadia Maria Bordon Ortiz";1524471-7;1
56721;nicolas-gonzalez-oddone-saeca;"NICOLAS GONZALEZ ODDONE SAECA";80014137-7;1
56726;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
56723;sambarie-s-r-l;"REIMPEX SOCIEDAD DE RESPONSABILIDAD LIMITADA.";80029153-0;1
56725;soluciones-creativas-emprendimientos-s-a;"SOLUCIONES CREATIVAS EMPRENDIMIENTOS S.A. ";80070965-9;1
