id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
82qQeubUw48%3D;12181602;"Aceites naturales";"12181602- Aceites naturales";30000
9cq4imzQwTE%3D;12181602;"Aceites naturales";"12181602- Aceites naturales";52229
yDOtDgpE64Y%3D;12181602;"Aceites naturales";"12181602- Aceites naturales";52229
YcKSJ3y3iP0%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";100
kU8woKZq%2FOA%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";2760
GlbFnkjPJXI%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";43200
cFp4apOxUnM%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";501
bRoz%2FdKxgts%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";200
nPjH7Mnz0Uk%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";43200
giekABr79ZA%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";43200
DiIEG%2BCrCXQ%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";43200
Wi%2Fn1DH34cM%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1500
QsQzzyeQtRE%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";2000
mPZ%2Fa1TrC5M%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";2850
%2BI%2BZSObbS6M%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";38398
tk5ccoab4L4%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";2000
PetITWIcJMw%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";200
zN3nh9cC69I%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";10800
oXdGBsdxYyE%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";200
WrDJJ2Qqg5w%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";10800
QzI1q8cKcqg%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";43200
tH1uu83Wpxs%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";800
DnL1iHHCE34%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";43200
3aqM6pI79NE%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";100
zi7J5zuqPBc%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";10798
LWMRj5rkrYI%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";5000
VApornbk6Lk%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";200
xqSBmQSesOw%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1048
mP8f9oDO1NM%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";2888
uD%2FkJc0QoB8%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";5453
pWoLO2A5wAY%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";2998
RldYPlaYbMk%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";76795
9widedtBdxU%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";100
otz4ERRq0Fw%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";76795
aNcl3%2F1sgBw%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";100
%2FKnUC5kK1fQ%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";56600
jVyvh%2B79pBs%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";56600
U5pajwSm%2BYk%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";2011
bTam6EmkF8A%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";351378
cVesLtbEU1g%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";3800
VMZwfL2EELw%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1250
GbaVbk8dq%2BI%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";351378
wjb3LGQRWyU%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";4800
Rcw%2F3E7KZCA%3D;50112002;"Carnes porcinas frescas o procesadas";"50112002- Carnes porcinas frescas o procesadas";240
Fx37q3%2F%2B2lU%3D;50112003;"Carnes varias frescas o procesadas ";"50112003- Carnes varias frescas o procesadas ";53000
LHphnPxKS1s%3D;50121538;"Pescado procesado";"50121538- Pescado procesado";15700
kRjRP0f58Jo%3D;50121539;"Pescado fresco";"50121539- Pescado fresco";4000
opc7chwD8Bw%3D;50121539;"Pescado fresco";"50121539- Pescado fresco";4000
O0LS0lMkitk%3D;50121539;"Pescado fresco";"50121539- Pescado fresco";420
6EBcJ1VwErQ%3D;50131606;"Huevos frescos";"50131606- Huevos frescos";9000
BhCSfYpoF4o%3D;50131606;"Huevos frescos";"50131606- Huevos frescos";648000
dQfRAWLj%2FFw%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";21600
oJzr4%2B176Hw%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";90
y8%2Bo8Lh4tEo%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";700
