id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cC%2BtmwLW9JE%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";63
IKOuma5baPA%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";8
Ptp1SABOCts%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";6
YAi6CMcUqBQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";8
bVOSHiYrrRM%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
%2Bc0iBdISmgU%3D;43211701;"Equipo de lector de codigo de barras";"Equipo de lector de codigo de barras";3
QBPRmKtXLA4%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
BvlGBrQQY9w%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";5
HM4jG90axec%3D;43212113;"Impresoras de etiquetas o discos compactos (CD)";"Impresoras de etiquetas o discos compactos (CD)";2
HF7ileAa%2FS0%3D;43212105;"Impresoras de laser";"Impresoras de laser";35
%2Bhq6PzOYpbY%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";10
7PgdzYfxG%2BU%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";10
FiKpsP%2Fjz84%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";10
Kb%2FXs5kZmI8%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";12
oM3f2e8%2BlWQ%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";10
ZPZySL5CXXg%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
Z7O34hqIuiU%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";10
IPELgcgWSUc%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";15
fUVknEju%2FOM%3D;32101636;"Procesador de senal digital (DSP)";"Procesador de senal digital (DSP)";8
vqIBlp8HkF4%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";15
uRDu9u0RIQU%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
wyIeZ5XolYo%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";63
