id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wCeGPk%2B2%2BW4%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
m39efwWgaoY%3D;30101603;"Barras de hierro";"Barras de hierro";1
%2BNC1QAms0C0%3D;25171709;"Bomba de freno";"Bomba de freno";1
%2FcoXxdXruOc%3D;40151524;"Bombas de aceite";"Bombas de aceite";1
SssXCcyepk8%3D;40151532;"Bombas de combustible";"Bombas de combustible";1
wccJhHCkbHw%3D;25172009;"Buje de automotor";"Buje de automotor";1
3RFNP1zAuQo%3D;26121635;"Cables electricos";"Cables electricos";1
Op5VeNINuX0%3D;25173817;"Cadenas de los engranajes conductores";"Cadenas de los engranajes conductores";1
o5e%2FZFZZVCA%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
iLC1XfvbxVo%3D;25174212;"Conjuntos de la columna de direccion";"Conjuntos de la columna de direccion";1
7Ox%2F2ekmZvk%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
YS2t2PEFb5o%3D;25171708;"Disco de freno";"Disco de freno";1
pRMJuIlHj8c%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
zjyz29RNuMU%3D;25172604;"Espejos de vehiculo";"Espejos de vehiculo";1
re%2BnbKzv6WE%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
oWKL%2B2GQH%2B8%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";1
guw0AyOKZkU%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
8Dds8Q26CFE%3D;25171502;"Limpiaparabrisas para vehiculos";"Limpiaparabrisas para vehiculos";1
WyWb3HAmS9Q%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
yxDpXdZeNOY%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
ObPpY8weUCg%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";1
XFGL2F4PwZA%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
N0girSpdOac%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
IWsNN2J0xR8%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
r2tAIV21Swg%3D;26111807;"Polea de distribucion";"Polea de distribucion";1
6ERyKJ7MFx8%3D;13111037;"Resinas varias";"Resinas varias";1
FgaTNH1DHiU%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";1
1lomKhyJYy8%3D;25173702;"Silenciadores de escape o resonadores";"Silenciadores de escape o resonadores";1
LN6jTxi%2F5VY%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
C4LlJ%2BzfTog%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
qMx%2BT7vR1qA%3D;25171714;"Tambor de freno";"Tambor de freno";1
SxBszvVRD3Y%3D;31161503;Tornillo;Tornillo;1
xsNwD1P2zW4%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";1
56d%2BXWvdCAQ%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
qVV1AIGQuKo%3D;31161701;"Tuercas de anclaje";"Tuercas de anclaje";1
HRmEYfe5aDQ%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";1
1%2Fbsp1IvAIQ%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";1
