id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UjoYitrKqvdg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparación de la obra a- Limpieza y preparación del terreno ";3850;_NO_APLICA_;27.100000000000;_NO_APLICA_;104335;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UsJUP5ij1QNg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"b- Replanteo";6330;_NO_APLICA_;27.100000000000;_NO_APLICA_;171543;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1DYJHNcyeeRg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"c-Vallado perimetral de obra de seguridad ";2800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
flxVvTozE%2F5g3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";d-Obrador;3140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3140000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9lCQTwkLIuxg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"e- Cartel de obra 1,50x2,00 m de chapa";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ac0H5lYBn8pg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"f- Placa de obra para inaguracion";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aeQoJ2oubd5g3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";" Excavación y carga de cimiento con PBC. ";374475;_NO_APLICA_;10.000000000000;_NO_APLICA_;3744750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RbmROTH2baJg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° : a- Encadenados de H° A° ";1050078;_NO_APLICA_;2.400000000000;_NO_APLICA_;2520187.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s%2F49PC6s%2FIBg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"b. Muros de nivelación : c- De 0,30 cm. ";128825;_NO_APLICA_;12.200000000000;_NO_APLICA_;1571665;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U3SyYEsfaIBg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;" Relleno y apisonado de interiores ";89500;_NO_APLICA_;8.500000000000;_NO_APLICA_;760750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fwp0mFuWYDpg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Aislación asfaltica : a- De paredes ";60324;_NO_APLICA_;5.300000000000;_NO_APLICA_;319717.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DP9kqRuB%2Bolg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;" Muros de elevación : a- De 0,15 para revocar ";71438;_NO_APLICA_;55.000000000000;_NO_APLICA_;3929090;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JEwM6LYfu5Bg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"b- De 0,15 visto a una cara de ladrillos comunes ";75075;_NO_APLICA_;48.000000000000;_NO_APLICA_;3603600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ohFUOIaYmJRg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"c- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas ) ";11875;_NO_APLICA_;20.000000000000;_NO_APLICA_;237500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tdWPoHSCH2xg3mM07iELNw%3D%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- De chapa galvanizada N°: 26 sobre maderamen y machimbre de primera 1""x3"" de cedro y aislante doble aluminio  con Pendinte 30%";293023;_NO_APLICA_;43.000000000000;_NO_APLICA_;12599989;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
inzDRop%2F%2BhFg3mM07iELNw%3D%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.";70000;_NO_APLICA_;20.200000000000;_NO_APLICA_;1414000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dLbuK0rBPOhg3mM07iELNw%3D%3D;17;72131601-008;Revoques;" Revoques : a- De paredes interior y exterior a una capa ";23592;_NO_APLICA_;162.000000000000;_NO_APLICA_;3821904;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FEjtObeAuINg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"Contrapiso de H° de cascotes";31070;_NO_APLICA_;22.000000000000;_NO_APLICA_;683540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UKbd6Bb%2FXzBg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Piso de baldosa calcarea ";65360;_NO_APLICA_;22.000000000000;_NO_APLICA_;1437920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
