id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xAOJOToyqIVg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparación de la obra a- Replanteo";3850;_NO_APLICA_;16.340000000000;_NO_APLICA_;62909;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qc%2FNljdxfppg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Cartel de obra a- Cartel de obra 1,50 x 2,00 m de chapa";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FeIF7WMHdJpg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Desmonte. a- Demolición de muro de 0.15m";13500;_NO_APLICA_;2.200000000000;_NO_APLICA_;29700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b37sXnZT7hFg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"b- Demolición de contrapiso";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YpzMfMia2hVg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"c- Demolición de pisos y azulejos";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XDGjDW782zVg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Muros de nivelación b- De 0,30 cm.";158200;_NO_APLICA_;1.200000000000;_NO_APLICA_;189840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
naZZ3fh9QvRg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Relleno y compactación de interiores";126000;_NO_APLICA_;28.000000000000;_NO_APLICA_;3528000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YQqxnc9Y6zFg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Aislación asfaltica de muros : a- De paredes de 0,15 - orizontal";23169;_NO_APLICA_;1.440000000000;_NO_APLICA_;33363.36;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O9iXRcxpPcFg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Muros de elevación : b- De 0,15 m  ladrillo comun para revocar";65000;_NO_APLICA_;5.750000000000;_NO_APLICA_;373750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NkM6sW6ZuLxg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Revoques : a- De paredes interior ";22400;_NO_APLICA_;12.000000000000;_NO_APLICA_;268800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
