id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatQMyZxmK2TTUJeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003724;;4285200;4075147;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatQMyZxmK2TTUMMO5jjRw7kB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003724;;2520000;2396475;PYG;Guaraníes;2017-05-09;44787
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatQo99eziToAxJeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003725;;2956000;2811103;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatQ6Ypeo2OaqRJeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003726;;2956000;2811103;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatRp9IVsnetA%2B5eYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003736;;1338000;1272414;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatTKZaTa0Ri1WZeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003737;;1338000;1272414;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatRoXMMr8kkUJJeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003738;;1338000;1272414;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatQY07zTsirCtpeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003739;;1338000;1272414;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatS0pgdg6Jx9%2FZeYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003740;;200000;190196;PYG;Guaraníes;2017-05-09;44785
W4qrijXu%2FtcfiSp%2BSeaosmKQ7gWCSjCo60jc9ltWatQV5%2FMDc0Pwt5eYftyIlXXN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";282477;"Servicio de Gestion de Eventos ";001-002-0003741;;1338000;1272414;PYG;Guaraníes;2017-05-09;44785
