id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
z0QHpo3WiNQ%3D;592916;;"Conformidad de Servicio";2018-12-27;2018-12-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Fy2%2F9Tvx3lY%3D;592916;;"Conformidad de Servicio";2019-04-30;2019-04-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
NAL3H2q4wF8%3D;592916;;"Conformidad de Servicio";2019-04-30;2019-04-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
f4KxTuGGbfk%3D;592916;;"Conformidad de Servicio";2019-04-30;2019-04-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
o94MDFiieSM%3D;592916;;"Conformidad de Servicio";2019-07-30;2019-07-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fPoppOw94bI%3D;592916;;"Conformidad de Servicio";2019-08-30;2019-08-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zEMsVpVU8dM%3D;592916;;"Conformidad de Servicio";2019-11-04;2019-11-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ho5agZYbc6s%3D;592916;;"Conformidad de Servicio";2019-11-04;2019-11-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ZE6mMcgiodM%3D;592916;;"Conformidad de Servicio";2019-11-19;2019-11-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
U8I450ydtLQ%3D;592916;;"Conformidad de Servicio";2019-11-19;2019-11-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
V%2F7iZQqWrw8%3D;592916;;"Conformidad de Servicio";2019-12-26;2019-12-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
