id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vbPlhxQopDJg3mM07iELNw%3D%3D;1;72151303-001;"Servicio de pintura industrial";"CARTELERIA CONFORME ANEXO 6";1200000;5.000000000000;10.000000000000;6000000.000000000000000000000000;12000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JYLB80ap5ZBg3mM07iELNw%3D%3D;2;72151303-001;"Servicio de pintura industrial";"CARTELERIA CONFORME ANEXO 7";2500000;5.000000000000;10.000000000000;12500000.000000000000000000000000;25000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
p2fK%2FwbSIK9g3mM07iELNw%3D%3D;3;72151303-001;"Servicio de pintura industrial";"CARTELERIA CONFORME ANEXO 8";2500000;5.000000000000;10.000000000000;12500000.000000000000000000000000;25000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bX0%2F61Urr2dg3mM07iELNw%3D%3D;4;72151303-001;"Servicio de pintura industrial";"CARTELERIA CONFORME ANEXO 9";4000000;5.000000000000;10.000000000000;20000000.000000000000000000000000;40000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cOLIg19QY89g3mM07iELNw%3D%3D;5;72151303-001;"Servicio de pintura industrial";"CARTELERIA CONFORME ANEXO 10";2500000;5.000000000000;10.000000000000;12500000.000000000000000000000000;25000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
p9Ard1rDrflg3mM07iELNw%3D%3D;6;72151303-001;"Servicio de pintura industrial";"CARTELERIA CONFORME ANEXO 11";2500000;5.000000000000;10.000000000000;12500000.000000000000000000000000;25000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MYoeCidM%2B8dg3mM07iELNw%3D%3D;7;72151303-001;"Servicio de pintura industrial";"CARTELERIA CONFORME ANEXO 13";6200000;5.000000000000;10.000000000000;31000000.000000000000000000000000;62000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VLzcjGCIpSpg3mM07iELNw%3D%3D;8;72151303-001;"Servicio de pintura industrial";"CARTELERIA CONFORME ANEXO 15";7500000;5.000000000000;10.000000000000;37500000.000000000000000000000000;75000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7HDvOeNTxCFg3mM07iELNw%3D%3D;9;72151303-001;"Servicio de pintura industrial";"CARTELERIA CONFORME ANEXO 16";3750000;5.000000000000;10.000000000000;18750000.000000000000000000000000;37500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KvA1Yew7%2BWVg3mM07iELNw%3D%3D;10;72151303-001;"Servicio de pintura industrial";"CARTELERIA CONFORME ANEXO 17";2750000;5.000000000000;10.000000000000;13750000.000000000000000000000000;27500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zPtmUY2HQo1g3mM07iELNw%3D%3D;11;72151303-001;"Servicio de pintura industrial";"CARTELERIA CONFORME ANEXO 18";2750000;5.000000000000;10.000000000000;13750000.000000000000000000000000;27500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
