id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gNsqgkhkUARg3mM07iELNw%3D%3D;1;72151303-001;"Servicio de pintura industrial";"Repintado ESTRUCTURAS METALICAS DEL RACK DE CAÑE";7212920;_NO_APLICA_;1.000000000000;_NO_APLICA_;7212920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nhkkw%2BZPlQtg3mM07iELNw%3D%3D;2;72151303-001;"Servicio de pintura industrial";"Repintado ESTRUCTURAS METALICAS RETICULADAS Y TECHO DEL CARGADERO";21840000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DrZXQ%2B%2BfJ9Ng3mM07iELNw%3D%3D;3;72151303-001;"Servicio de pintura industrial";"Repintado ESTRUCTURAS METALICAS DE LAS ISLAS DE CARGA";10215621;_NO_APLICA_;1.000000000000;_NO_APLICA_;10215621;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BQzoxXrtxpxg3mM07iELNw%3D%3D;4;72151303-001;"Servicio de pintura industrial";"Repintado ESTRUCTURAS METALICAS DEL RACK DE CAÑERIAS DEL MUELLE CENTRAL";17000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ISS9S0pMpNlg3mM07iELNw%3D%3D;5;72151303-001;"Servicio de pintura industrial";"Repintado ESTRUCTURAS METALICAS RETICULASDAS Y TECHO DE SALA DE BOMBAS";42738833;_NO_APLICA_;1.000000000000;_NO_APLICA_;42738833;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PBoannbloURg3mM07iELNw%3D%3D;6;72151303-001;"Servicio de pintura industrial";"Repintado ESTRUCTURAS METALICAS RETICULADAS Y TECHO DE LA USINA";19500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MgvBsDysAj9g3mM07iELNw%3D%3D;7;72151303-001;"Servicio de pintura industrial";"Repintado ESTRUCTURAS METALICAS RETICULADAS Y TECHO SALA BOMBAS";5500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nVZU3Udw6ppg3mM07iELNw%3D%3D;8;72151303-001;"Servicio de pintura industrial";"Repintado ESTRUCTURAS METALICAS RETICULADAS Y TECHO DEL CARG./DESC. GLP";29182183;_NO_APLICA_;1.000000000000;_NO_APLICA_;29182183;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BCFNxXgTVOJg3mM07iELNw%3D%3D;9;72151303-001;"Servicio de pintura industrial";"Repintado ESTRUCTURAS METALICAS RETICULADAS Y TECHO SALA DE BOMBAS GLP";15655076;_NO_APLICA_;1.000000000000;_NO_APLICA_;15655076;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X439ky3DIVRg3mM07iELNw%3D%3D;10;72151303-001;"Servicio de pintura industrial";"Repintado ESTRUCTURAS METALICAS RETICULADAS Y TECHO DEL COMP. AIRE GLP";3490413;_NO_APLICA_;1.000000000000;_NO_APLICA_;3490413;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2buQb5Pj48dg3mM07iELNw%3D%3D;11;72151303-001;"Servicio de pintura industrial";"Pintura nueva ESTRUCTURAS METALICAS DEL RACK DE CAÑERIAS CARGADERO";15165100;_NO_APLICA_;1.000000000000;_NO_APLICA_;15165100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RCaBnde5Q%2FFg3mM07iELNw%3D%3D;12;72151303-001;"Servicio de pintura industrial";"Pintura nueva ESTRUCTURAS METALICAS RETICULADAS Y TECHO DEL CARGADERO";28390000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UAbsmvzANiVg3mM07iELNw%3D%3D;13;72151303-001;"Servicio de pintura industrial";"Pintura nueva ESTRUCTURAS METALICAS DE LAS ISLAS DE CARGA";7150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C35%2Bv4nXztlg3mM07iELNw%3D%3D;14;72151303-001;"Servicio de pintura industrial";"Pintura nueva ESTRUCTURAS METALICAS DEL RACK DE CAÑERIAS DEL MUELLE CENTRAL";22100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SMpkcwBWXz5g3mM07iELNw%3D%3D;15;72151303-001;"Servicio de pintura industrial";"Pintura nueva ESTRUCTURAS METALICAS RETICULADAS Y TECHO DE SALA DE BOMBAS";29800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;29800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ycIxZoNH41g3mM07iELNw%3D%3D;16;72151303-001;"Servicio de pintura industrial";"Pintura nueva ESTRUCTURAS METALICAS RETICULADAS Y TECHO DE LA USINA";25350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pZQ0XjrU7rdg3mM07iELNw%3D%3D;17;72151303-001;"Servicio de pintura industrial";"Pintura nueva ESTRUCTURAS METALICAS RETICULADAS Y TECHO SALA BOMBAS";7700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WqgqV2As7NVg3mM07iELNw%3D%3D;18;72151303-001;"Servicio de pintura industrial";"Pintura nueva ESTRUCTURAS METALICAS RETICULADAS Y TECHO DEL CARG7 DESC. GLP";22050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K1vp%2BvrT4AFg3mM07iELNw%3D%3D;19;72151303-001;"Servicio de pintura industrial";"Pintura nueva ESTRUCTURAS METALICAS RETICULADAS Y TECHO SALA DE BOMBAS GLP";33500775;_NO_APLICA_;1.000000000000;_NO_APLICA_;33500775;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vQcs0IaOJQpg3mM07iELNw%3D%3D;20;72151303-001;"Servicio de pintura industrial";"Pintura nueva ESTRUCTURAS METALICAS RETICULADAS Y TECHO DEL COMPR. AIRE DE GLP";5988972;_NO_APLICA_;1.000000000000;_NO_APLICA_;5988972;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
