id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3gyQyakB4J9g3mM07iELNw%3D%3D;1;72151303-001;"Servicio de pintura industrial";"Repintado CAÑERIA DE 1/2"" - 1 1/2""";7170;195.000000000000;390.000000000000;1398150.000000000000000000000000;2796300;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
i4Yp5YDOlzhg3mM07iELNw%3D%3D;2;72151303-001;"Servicio de pintura industrial";"Repintado CAÑERIA 2"" - 2"" 1/2";10153;195.000000000000;390.000000000000;1979835.000000000000000000000000;3959670;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
sfHXv4J3dH1g3mM07iELNw%3D%3D;3;72151303-001;"Servicio de pintura industrial";"Repintado CAÑERIA DE 3""";13778;390.000000000000;780.000000000000;5373420.000000000000000000000000;10746840;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
I53MPDwyr7xg3mM07iELNw%3D%3D;4;72151303-001;"Servicio de pintura industrial";"Repintado CAÑERIA DE 4""";18078;585.000000000000;1170.000000000000;10575630.000000000000000000000000;21151260;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4rDvmQbdX%2F9g3mM07iELNw%3D%3D;5;72151303-001;"Servicio de pintura industrial";"Repintado CAÑERIA DE 6""";26896;780.000000000000;1560.000000000000;20978880.000000000000000000000000;41957760;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KmhTgk0cf%2F5g3mM07iELNw%3D%3D;6;72151303-001;"Servicio de pintura industrial";"Repintado CAÑERIA DE DE 8""";35480;975.000000000000;1950.000000000000;34593000.000000000000000000000000;69186000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tfyoBG1NXoZg3mM07iELNw%3D%3D;7;72151303-001;"Servicio de pintura industrial";"Repintado CAÑERIA DE 10""";46796;780.000000000000;1560.000000000000;36500880.000000000000000000000000;73001760;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QIMdW7jWH%2FJg3mM07iELNw%3D%3D;8;72151303-001;"Servicio de pintura industrial";"Repintado CAÑERIA DE 12""";55383;975.000000000000;1950.000000000000;53998425.000000000000000000000000;107996850;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9sQCRVXhEHpg3mM07iELNw%3D%3D;9;72151303-001;"Servicio de pintura industrial";"Repintado CAÑERIA DE 14""";62644;97.500000000000;195.000000000000;6107790.000000000000000000000000;12215580;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5HZlL1BLNAVg3mM07iELNw%3D%3D;10;72151303-001;"Servicio de pintura industrial";"Repintado CAÑERIA DE 16""";85000;390.000000000000;780.000000000000;33150000.000000000000000000000000;66300000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Vd19cSIDhXpg3mM07iELNw%3D%3D;11;72151303-001;"Servicio de pintura industrial";"Pintura nueva CAÑERIA DE 1/2"" - 1"" 1/2";21130;130.000000000000;260.000000000000;2746900.000000000000000000000000;5493800;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GZ6FdF3TE0Ng3mM07iELNw%3D%3D;12;72151303-001;"Servicio de pintura industrial";"Pintura nueva CAÑERIA DE 2"" - 2"" 1/2";31010;130.000000000000;260.000000000000;4031300.000000000000000000000000;8062600;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jzawjm7vcwlg3mM07iELNw%3D%3D;13;72151303-001;"Servicio de pintura industrial";"Pintura nueva CAÑERIA DE 3""";40635;260.000000000000;520.000000000000;10565100.000000000000000000000000;21130200;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
N%2FK9iK%2FJ8AJg3mM07iELNw%3D%3D;14;72151303-001;"Servicio de pintura industrial";"Pintura nueva CAÑERIA DE 4""";49300;390.000000000000;780.000000000000;19227000.000000000000000000000000;38454000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
X4TeYJ5RcuFg3mM07iELNw%3D%3D;15;72151303-001;"Servicio de pintura industrial";"Pintura nueva CAÑERIA DE 6""";72556;520.000000000000;1040.000000000000;37729120.000000000000000000000000;75458240;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UY%2BSNV7xstpg3mM07iELNw%3D%3D;16;72151303-001;"Servicio de pintura industrial";"Pintura nueva CAÑERIA DE 8""";94188;650.000000000000;1300.000000000000;61222200.000000000000000000000000;122444400;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ky8VewT4c2Vg3mM07iELNw%3D%3D;17;72151303-001;"Servicio de pintura industrial";"Pintura nueva CAÑERIA DE 10""";124000;520.000000000000;1040.000000000000;64480000.000000000000000000000000;128960000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BxKvijgKMwNg3mM07iELNw%3D%3D;18;72151303-001;"Servicio de pintura industrial";"Pintura nueva CAÑERIA DE 12""";139605;650.000000000000;1300.000000000000;90743250.000000000000000000000000;181486500;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Q8A1NxEx2Ntg3mM07iELNw%3D%3D;19;72151303-001;"Servicio de pintura industrial";"Pintura nueva CAÑERIA DE 14""";155138;65.000000000000;130.000000000000;10083970.000000000000000000000000;20167940;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BBfI6tbcL3xg3mM07iELNw%3D%3D;20;72151303-001;"Servicio de pintura industrial";"Pintura nueva CAÑERIA DE 16""";191250;260.000000000000;520.000000000000;49725000.000000000000000000000000;99450000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
43asridwcNhg3mM07iELNw%3D%3D;21;72151303-001;"Servicio de pintura industrial";"Repintado CAÑERIA DE 1/2"" 1"" 1/2";8933;105.000000000000;210.000000000000;937965.000000000000000000000000;1875930;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1oW4fOfyIX1g3mM07iELNw%3D%3D;22;72151303-001;"Servicio de pintura industrial";"Repintado CAÑERIA DE 2"" - 2"" 1/2";11926;105.000000000000;210.000000000000;1252230.000000000000000000000000;2504460;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LM%2F9U2ll8b5g3mM07iELNw%3D%3D;23;72151303-001;"Servicio de pintura industrial";"Repintado CAÑERIA DE 3""";18000;210.000000000000;420.000000000000;3780000.000000000000000000000000;7560000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aEloE%2Bos%2Fgxg3mM07iELNw%3D%3D;24;72151303-001;"Servicio de pintura industrial";"Repintado CAÑERIA DE 4""";24000;315.000000000000;630.000000000000;7560000.000000000000000000000000;15120000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rZLZxb6zbclg3mM07iELNw%3D%3D;25;72151303-001;"Servicio de pintura industrial";"Repintado CAÑERIA DE 6""";31680;420.000000000000;840.000000000000;13305600.000000000000000000000000;26611200;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Akx3oAayVBtg3mM07iELNw%3D%3D;26;72151303-001;"Servicio de pintura industrial";"Repintado CAÑERIA DE 8""";41802;525.000000000000;1050.000000000000;21946050.000000000000000000000000;43892100;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kOt6aRxFfuBg3mM07iELNw%3D%3D;27;72151303-001;"Servicio de pintura industrial";"Repintado CAÑERIA DE 10""";66000;420.000000000000;840.000000000000;27720000.000000000000000000000000;55440000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
iLtcV9aXCHpg3mM07iELNw%3D%3D;28;72151303-001;"Servicio de pintura industrial";"Repintado CAÑERIA DE 12""";78000;525.000000000000;1050.000000000000;40950000.000000000000000000000000;81900000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LpNIL67y%2BUpg3mM07iELNw%3D%3D;29;72151303-001;"Servicio de pintura industrial";"Repintado CAÑERIA DE 14""";73916;53.000000000000;105.000000000000;3917548.000000000000000000000000;7761180;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hR2tVAbW6PNg3mM07iELNw%3D%3D;30;72151303-001;"Servicio de pintura industrial";"Repintado CAÑERIA DE 16""";102000;11.000000000000;21.000000000000;1122000.000000000000000000000000;2142000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hmahZ%2BCNnMxg3mM07iELNw%3D%3D;31;72151303-001;"Servicio de pintura industrial";"Pintura nueva CAÑERIA DE 1"" - 1"" 1/2";18000;70.000000000000;140.000000000000;1260000.000000000000000000000000;2520000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7DadFfaduDZg3mM07iELNw%3D%3D;32;72151303-001;"Servicio de pintura industrial";"Pintura nueva CAÑERIA DE 2"" - 2"" 1/2";27785;70.000000000000;140.000000000000;1944950.000000000000000000000000;3889900;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HU%2BQvQ9aF2Bg3mM07iELNw%3D%3D;33;72151303-001;"Servicio de pintura industrial";"Pintura nueva CAÑERIA DE 3""";36000;140.000000000000;280.000000000000;5040000.000000000000000000000000;10080000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mMagFIH9eg1g3mM07iELNw%3D%3D;34;72151303-001;"Servicio de pintura industrial";"Pintura nueva CAÑERIA DE 4""";44107;210.000000000000;420.000000000000;9262470.000000000000000000000000;18524940;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MRvVYTXLMDFg3mM07iELNw%3D%3D;35;72151303-001;"Servicio de pintura industrial";"Pintura nueva CAÑERIA DE 6""";64918;280.000000000000;560.000000000000;18177040.000000000000000000000000;36354080;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2Wvx%2F5qbO%2FNg3mM07iELNw%3D%3D;36;72151303-001;"Servicio de pintura industrial";"Pintura nueva CAÑERIA DE 8""";84294;350.000000000000;700.000000000000;29502900.000000000000000000000000;59005800;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0gihbp1Cs8lg3mM07iELNw%3D%3D;37;72151303-001;"Servicio de pintura industrial";"Pintura nueva CAÑERIA DE 10""";99203;280.000000000000;560.000000000000;27776840.000000000000000000000000;55553680;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gKdCX83AyANg3mM07iELNw%3D%3D;38;72151303-001;"Servicio de pintura industrial";"Pintura nueva CAÑERIA DE 12""";124905;350.000000000000;700.000000000000;43716750.000000000000000000000000;87433500;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XnlGhPcdHFxg3mM07iELNw%3D%3D;39;72151303-001;"Servicio de pintura industrial";"Pintura nueva CAÑERIA DE 14""";132000;35.000000000000;70.000000000000;4620000.000000000000000000000000;9240000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZOLz4tVPBEJg3mM07iELNw%3D%3D;40;72151303-001;"Servicio de pintura industrial";"Pintura nueva CAÑERIA DE 16""";153000;7.000000000000;14.000000000000;1071000.000000000000000000000000;2142000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
