id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sOAtJFKkm1I%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";4
ae3vjquzTBQ%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
3GTDTN6G7Dw%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
OwcuLzbFmXA%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
%2Fg94E9AsF0I%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
ctCjbTPRPp0%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";2
nm%2BGfFlPFzg%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";17
L8f1tnQm6Zw%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
cdicZdIRdmA%3D;25171709;"Bomba de freno";"Bomba de freno";3
LqZwJVIJFTc%3D;25171709;"Bomba de freno";"Bomba de freno";1
fgXjPsDT%2B5I%3D;25171709;"Bomba de freno";"Bomba de freno";7
dZnshnCOyqs%3D;25171709;"Bomba de freno";"Bomba de freno";4
h95FHr3b7uE%3D;25171709;"Bomba de freno";"Bomba de freno";2
%2B6cQLiWMAro%3D;25172009;"Buje de automotor";"Buje de automotor";1
Ud6Om4vvu%2BA%3D;25172009;"Buje de automotor";"Buje de automotor";6
133cT8rYL9g%3D;25172009;"Buje de automotor";"Buje de automotor";4
rrNUo5rhPTw%3D;25172009;"Buje de automotor";"Buje de automotor";2
6IS3qjsrLCs%3D;25172009;"Buje de automotor";"Buje de automotor";3
moQIN3zvzLg%3D;25172009;"Buje de automotor";"Buje de automotor";1
F0hIHV%2BWoPw%3D;25172009;"Buje de automotor";"Buje de automotor";12
0Q4SPMBbmyk%3D;25172009;"Buje de automotor";"Buje de automotor";1
2pqMK4m8CB0%3D;25172009;"Buje de automotor";"Buje de automotor";8
pQ9JrwT2ozA%3D;25172009;"Buje de automotor";"Buje de automotor";4
ij2CcTERYgE%3D;25172009;"Buje de automotor";"Buje de automotor";2
yxb4sabFYcc%3D;25172009;"Buje de automotor";"Buje de automotor";2
LTtaBCd3gpE%3D;25172009;"Buje de automotor";"Buje de automotor";4
