id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzkgKP6hIrZ7usp1mOy8CaLYy3eBEAFL6JgrSdziuOxogYP1cn4fB7M;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0007319;;2380000;2263337;PYG;Guaraníes;2014-12-17;
U2w%2BIClW%2FXzkgKP6hIrZ7usp1mOy8CaLYy3eBEAFL6IgcbAU0M22%2FOJljySWHSv5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0007321;;2380000;2263337;PYG;Guaraníes;2014-12-17;
U2w%2BIClW%2FXzkgKP6hIrZ7usp1mOy8CaLYy3eBEAFL6L9WTfVTe0r9w07COt2z2w9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0007322;;2380000;2263337;PYG;Guaraníes;2014-12-17;
U2w%2BIClW%2FXzkgKP6hIrZ7usp1mOy8CaLYy3eBEAFL6LzCGDj1%2FurV%2FTay8wJGOIp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0007323;;4800000;4564713;PYG;Guaraníes;2014-12-17;
U2w%2BIClW%2FXzkgKP6hIrZ7usp1mOy8CaLYy3eBEAFL6Lof5u5V5Wzwt9KkwMyJyBH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0007796;;201600;195369;PYG;Guaraníes;2014-12-17;
U2w%2BIClW%2FXzkgKP6hIrZ7usp1mOy8CaLYy3eBEAFL6KqJ3kPOStFpN%2B7IlJTElrX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0007320;;2380000;2263337;PYG;Guaraníes;2014-11-28;
U2w%2BIClW%2FXzkgKP6hIrZ7usp1mOy8CaLYy3eBEAFL6LiyUfpQaO6gm4CE4lJXof6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0007324;;2310000;2196768;PYG;Guaraníes;2014-11-28;
U2w%2BIClW%2FXzkgKP6hIrZ7usp1mOy8CaLYy3eBEAFL6IC%2BRufpH4Eb7C9G9CrPX0u;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001869;;3360600;3195869;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXzkgKP6hIrZ7usp1mOy8CaLYy3eBEAFL6IpDuHJCq1l5joRZPgttdjD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001870;;458100;443940;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXzkgKP6hIrZ7usp1mOy8CaLYy3eBEAFL6Lsxc9rRjHJIhBFZe18Fplr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0002206;;1515600;1468754;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXzkgKP6hIrZ7usp1mOy8CaLYy3eBEAFL6ILgsId7IyiWqLNMkOF2%2Byx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0001330;;1872000;1780238;PYG;Guaraníes;2014-01-09;
