id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0kAXuEogluI%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";74500;_NO_APLICA_;5.000000000000;_NO_APLICA_;372500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;S/D;HP;CHINA;S/D;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eyIN8McjKBs%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";94500;_NO_APLICA_;3.000000000000;_NO_APLICA_;283500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;S/D;HP;CHINA;S/D;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2FLojh5QKTE%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";74500;_NO_APLICA_;12.000000000000;_NO_APLICA_;894000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;S/D;HP;CHINA;S/D;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xTVmn%2FB8HDQ%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";96500;_NO_APLICA_;5.000000000000;_NO_APLICA_;482500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;S/D;HP;CHINA;S/D;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jx8Hh8p3jfQ%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";67500;_NO_APLICA_;15.000000000000;_NO_APLICA_;1012500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;S/D;HP;CHINA;S/D;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bZmInFNgmfg%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";75500;_NO_APLICA_;10.000000000000;_NO_APLICA_;755000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;S/D;HP;CHINA;S/D;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e0jt%2B8ec7J4%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";235000;_NO_APLICA_;1.000000000000;_NO_APLICA_;235000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;S/D;HP;CHINA;S/D;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tuXutkFVqd4%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";245000;_NO_APLICA_;1.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;S/D;HP;CHINA;S/D;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MwY0uttHbsg%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";245000;_NO_APLICA_;1.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;S/D;HP;CHINA;S/D;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eWgNcD8b1x8%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";245000;_NO_APLICA_;1.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;S/D;HP;CHINA;S/D;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
