id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1ZpN8XkUp%2BY%3D;14111704;"Papel higienico";"14111704- Papel higienico";100
161cb3vYnKc%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";1000
ZhxQun1ZBlU%3D;47121801;Plumeros;"47121801- Plumeros";10
fxPZ2JyTzPc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";6
xxu5vVfL83g%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";20
yKVd6R0tXGs%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";50
fne79pfCjUk%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";50
fzjHt%2BeY4Rc%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";30
3zfPQhbWmU4%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";50
sxdEbRUJpJ0%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";20
pl3KSVhg%2BrU%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";50
sgy92Ul08Is%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";100
tqTMGGR0lGc%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";5
OUQqBYWMVYA%3D;47131825;"Productos de limpieza de superficies de contacto";"47131825- Productos de limpieza de superficies de contacto";10
kw5Db2IYti0%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";50
io67TPkRrDM%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";10
JKfzcJb%2FSqA%3D;53131608;Jabones;"53131608- Jabones";30
