id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
yorjdf8Hyjo%3D;695933;;"Acta del servicio de audiovisuales";2022-03-22;2022-03-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3CWoMMyHh4Q%3D;695933;;"Acta del servicio de audiovisuales";2022-03-22;2022-03-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
CRvSWCEl%2B48%3D;695933;;"Acta del servicio de audiovisuales";2022-03-22;2022-03-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
T%2BissarUkSI%3D;695933;;"Acta del servicio de audiovisuales";2022-03-23;2022-03-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
HxvV6VPllko%3D;695933;;"Acta del servicio de audiovisuales";2022-03-23;2022-03-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Mut8lYxnH2k%3D;695933;;"Acta del servicio de audiovisuales";2022-03-23;2022-03-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
jtBD8igVaKs%3D;695933;;"Acta del servicio de audiovisuales";2022-03-23;2022-03-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
TSn7wy31M9o%3D;695933;;"Acta del servicio de audiovisuales";2022-03-23;2022-03-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
6Ll5KIlEe2I%3D;695933;;"Acta del servicio de audiovisuales";2022-03-24;2022-03-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Vv16Q4LnDhQ%3D;695933;;"Acta del servicio de audiovisuales";2022-03-24;2022-03-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FVHLUkGZ0Bk%3D;695933;;"Acta del servicio de audiovisuales";2022-03-25;2022-03-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
E4XyKSokyqQ%3D;695933;;"Acta del servicio de audiovisuales";2022-03-28;2022-03-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
rPd103AudmA%3D;695933;;"Acta del servicio de audiovisuales";2022-03-28;2022-03-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
zHTmqHDPHXY%3D;695933;;"Acta del servicio de audiovisuales";2022-03-28;2022-03-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
9CuSwvwICEA%3D;695933;;"Acta del servicio de audiovisuales";2022-03-28;2022-03-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
SZ%2FNKsRwYTY%3D;695933;;"Acta del servicio de audiovisuales";2022-04-01;2022-04-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Ri%2B5z5WZdqs%3D;695933;;"Acta del servicio de audiovisuales";2022-05-03;2022-05-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
0efFhhYNAfs%3D;695933;;"Acta del servicio de audiovisuales";2022-04-04;2022-04-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
NJUHYOZkUWw%3D;695933;;"Acta del servicio de audiovisuales";2022-04-04;2022-04-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
28Mw%2FxlzjP8%3D;695933;;"Acta del servicio de audiovisuales";2022-05-04;2022-05-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
RnOGe1ffqoE%3D;695933;;"Acta del servicio de audiovisuales";2022-05-04;2022-05-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KADTi86wLWc%3D;695933;;"Acta del servicio de audiovisuales";2022-04-05;2022-04-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
p%2BHj%2BDX4GIA%3D;695933;;"Acta del servicio de audiovisuales";2022-05-05;2022-05-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BdEI4b6O6I0%3D;695933;;"Acta del servicio de audiovisuales";2022-04-06;2022-04-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
N4sLW4O2yfM%3D;695933;;"Acta del servicio de audiovisuales";2022-04-07;2022-04-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
7kkoFYjp4o0%3D;695933;;"Acta del servicio de audiovisuales";2022-05-09;2022-05-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
x6Kmw5RPUYk%3D;695933;;"Acta del servicio de audiovisuales";2022-05-10;2022-05-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
iS0SmXZCeEs%3D;695933;;"Acta del servicio de audiovisuales";2022-04-11;2022-04-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Wo6wufD3jg4%3D;695933;;"Acta del servicio de audiovisuales";2022-04-12;2022-04-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
xaaOZXRjuts%3D;695933;;"Acta del servicio de audiovisuales";2022-05-12;2022-05-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
9Pd00WG8B0U%3D;695933;;"Acta del servicio de audiovisuales";2022-05-13;2022-05-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
F%2FWBPYJa288%3D;695933;;"Acta del servicio de audiovisuales";2022-05-14;2022-05-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
in%2F6FSyVrYI%3D;695933;;"Acta del servicio de audiovisuales";2022-05-14;2022-05-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
EQkjJKBrOiY%3D;695933;;"Acta del servicio de audiovisuales";2022-05-15;2022-05-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
qNDrL9mzymQ%3D;695933;;"Acta del servicio de audiovisuales";2022-05-16;2022-05-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
F10zuDGOqQY%3D;695933;;"Acta del servicio de audiovisuales";2022-05-16;2022-05-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
xcl1jI3ICVI%3D;695933;;"Acta del servicio de audiovisuales";2022-05-16;2022-05-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Hi10UpjCDbA%3D;695933;;"Acta del servicio de audiovisuales";2022-05-16;2022-05-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
4OwudtU2wjc%3D;695933;;"Acta del servicio de audiovisuales";2022-03-17;2022-03-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
2UBCroBR6jQ%3D;695933;;"Acta del servicio de audiovisuales";2022-03-17;2022-03-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
cQPVrMaSUeU%3D;695933;;"Acta del servicio de audiovisuales";2022-03-18;2022-03-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
R4URB%2FzHk0E%3D;695933;;"Acta del servicio de audiovisuales";2022-04-18;2022-04-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Xw%2FeUdjYy50%3D;695933;;"Acta del servicio de audiovisuales";2022-04-20;2022-04-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
sKqGzgKKAk8%3D;695933;;"Acta del servicio de audiovisuales";2022-03-21;2022-03-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
AKpdKem%2BdlA%3D;695933;;"Acta del servicio de audiovisuales";2022-03-21;2022-03-21;"
";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FDkfWoNku7s%3D;695933;;"Acta del servicio de audiovisuales";2022-03-21;2022-03-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
n9ncupYWpmo%3D;695933;;"Acta del servicio de audiovisuales";2022-04-25;2022-04-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
I%2BIE40JNZc4%3D;695933;;"Acta del servicio de audiovisuales";2022-03-28;2022-03-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
LpKOe%2FIaiQg%3D;695933;;"Acta del servicio de audiovisuales";2022-04-28;2022-04-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hFmXTwHmQjQ%3D;695933;;"Acta del servicio de audiovisuales";2022-03-29;2022-03-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
byUDMswwKCc%3D;695933;;"Acta del servicio de audiovisuales";2022-03-29;2022-03-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
