id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mlJCLNX6zXU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
FYekgJ1hAbE%3D;44121704;Boligrafos;Boligrafos;1000
v13kqMGUq%2F0%3D;44121804;Borradores;Borradores;50
iV5%2FgsIi6us%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
fVNIi8rJN24%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";30
6a6BfI7xlaQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
g9M7cBVpak8%3D;44122104;"Clips para papel";"Clips para papel";100
5%2Br8B91QZjA%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
KC%2BFfMWSSdI%3D;44122107;Grapas;Grapas;100
v0hcRyzkQiw%3D;44121706;Lapiz;Lapiz;100
Mormle%2BXggg%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";30
Z9GpTROoo6I%3D;44121802;"Liquido corrector";"Liquido corrector";3000
lWl13UN0yXQ%3D;44121708;Marcadores;Marcadores;90
fRDRomaJmBc%3D;44101716;Perforadoras;Perforadoras;20
do4dejr4qA8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
G%2FtKE1QVDPc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";20
XPBh4YgDnzs%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";100
KB2MiHqAfsM%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
%2BX4dJqXgAPU%3D;44121618;Tijeras;Tijeras;30
5RzUORjSrHg%3D;44121902;"Tinta ";"Tinta ";30
9vehw5f%2Bt18%3D;44103103;Toner;Toner;55
