id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUZ5kyEz80lGIl5IK%2FJTRRsB;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0009758;;65000;64764;PYG;Guaraníes;2018-07-04;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUZQPpnprffeGWwvCeDLmM1u;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0009583;;1070000;1066109;PYG;Guaraníes;2018-06-01;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUZkeSYhp4%2B%2FMbg4Luoi%2BwIn;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0009425;;1195000;1190655;PYG;Guaraníes;2018-04-25;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUbMnWfGSqNqQme%2FwkRrAUlB;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0009273;;1680000;1673891;PYG;Guaraníes;2018-04-06;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUYf%2BfvP%2FR4vCzKagVaZWI92;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0009109;;1855000;1848255;PYG;Guaraníes;2018-03-12;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUbLQCwxEmTdwMAG8xT5QfCj;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0008789;;780000;777164;PYG;Guaraníes;2017-12-22;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUYawi42IG9QXyEo9c8lrMA%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0008586;;1280000;1275345;PYG;Guaraníes;2017-11-15;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUYc9rnBJuISJ9kF5R%2FcxCC9;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0008433;;1125000;1120909;PYG;Guaraníes;2017-10-20;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUbPPW2BP1zSqNTQdwii4Xh4;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0008211;;1155000;1150800;PYG;Guaraníes;2017-09-26;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUYYtsqHueTewpatpc3%2FWiIq;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0008020;;1000000;996364;PYG;Guaraníes;2017-08-23;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUZErq%2BpqY98E1OqeeBLzLHp;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0007797;;1260000;1255418;PYG;Guaraníes;2017-07-27;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUYz%2FuPZ8aGXQPF%2BpvwW1QtH;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0007532;;870000;866836;PYG;Guaraníes;2017-06-23;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUYdr%2Fdl%2FD4LStx2YPK5Dt1w;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0007301;;920000;916655;PYG;Guaraníes;2017-06-07;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUbf7wR8QvjU4wdzeyEGNH5e;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0007173;;2105000;2097345;PYG;Guaraníes;2017-04-24;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUbekmVp16IfVPNq4L7q6dY3;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0006927;;765000;762218;PYG;Guaraníes;2017-04-05;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUaYvB8%2BRcrfKN4AyXRX83jf;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0006703;;1660000;1653964;PYG;Guaraníes;2017-03-21;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUZR89%2Bfrt5MKAE0RtFfLnoY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0006315;;1310000;1305236;PYG;Guaraníes;2016-12-29;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUbc7HGHdXGj26YOkJ46Mkvq;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0006047;;1545000;1539382;PYG;Guaraníes;2016-12-01;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUYROw7eDu9zgj1BrEVijNH1;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0005847;;1975000;1967818;PYG;Guaraníes;2016-11-07;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUZ%2FGSuRH%2BkfIXd3M%2BiDmIit;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0005634;;1000000;996364;PYG;Guaraníes;2016-10-17;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUZiewUd97almRn0acfGL4Gn;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0004768;;960000;956509;PYG;Guaraníes;2016-09-02;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUbhnCiscYpbvnjK0KrbBuN8;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0004559;;1930000;1835254;PYG;Guaraníes;2016-08-17;
VlLs17zU5tyvt0z7s0%2FT80Hbk8Q4HKFS4zi6dla7tUZFTVZmQ%2FNJ501sLkOhHRRC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";304308;"CD 24/2016 - CONTRATACIÓN DEL SERVICIO DE LAVADO DE VEHÍCULOS DEL BCP";002-002-0004186;;1495000;1489564;PYG;Guaraníes;2016-06-30;
