id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pGhZeNQ105Y%253D;acta_de_apertura_almuerzo_escolar_2022_1652798122463.pdf;"2022-05-17 10:35:27";"2022-05-26 11:37:05";"Acta de Apertura";adjudicacion;35;
UTlZjKRoIkg%253D;cuadro_comparativo_almuerzo_escolar_id_405_109_1652799492558.pdf;"2022-05-17 10:58:20";"2022-05-26 11:37:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
j8puaKDv7JM%253D;informe_de_evaluaci_n__parte_4__almuerzo_escolar_id_405_109_1652798414552.pdf;"2022-05-17 10:40:19";"2022-05-26 11:37:05";"Informe de Evaluación";adjudicacion;36;
LTUzRLtrBTo%253D;informe_de_evaluaci_n__parte_3__almuerzo_escolar_id_405_109_1652798333821.pdf;"2022-05-17 10:38:58";"2022-05-26 11:37:05";"Informe de Evaluación";adjudicacion;36;
aD%252FE00EC2T0%253D;informe_de_evaluaci_n__parte_2__almuerzo_escolar_id_405_109_1652798311157.pdf;"2022-05-17 10:38:34";"2022-05-26 11:37:05";"Informe de Evaluación";adjudicacion;36;
Rs%252BLY48au3E%253D;informe_de_evaluaci_n__parte_1__almuerzo_escolar_id_405_109_1652798276681.pdf;"2022-05-17 10:38:02";"2022-05-26 11:37:05";"Informe de Evaluación";adjudicacion;36;
jwsXPbt5clA%253D;declaraci_n_jurada_dncp_1653662425470.pdf;"2022-05-27 10:40:37";"2022-05-31 07:33:16";"Nota de Aclaración";contrato;220;
ZbWjQ21DsDg%253D;4800_405109_1653579424039.pdf;"2022-05-26 11:37:06";;"Nota de Observacion";adjudicacion;366;
nSofl8ovuXA%253D;4511_405109_1653051046421.pdf;"2022-05-20 08:50:47";"2022-05-26 11:37:05";"Nota de Retención Adjudicación";adjudicacion;131;
nQuFRpDftes%253D;notificaci_n_de_adjudicaci_n_icsapar_s_a_para_almuerzo_escola_2022_id_405_109_1652798229591.pdf;"2022-05-17 10:37:13";"2022-05-26 11:37:05";"Notificación al Oferente";adjudicacion;39;
