id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5XJGkWUHkYaGzKfQvycMiD8xEMKcDB%2BkMk9JrL8JNtEaanUwDL04UK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";278430;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Loma Plata          ";001-001-0000127;11654517;15000000;14444000;PYG;Guaraníes;2016-08-05;
HsAXy7yYbc5XJGkWUHkYaGzKfQvycMiD8xEMKcDB%2BkO1HGiWIGtwG0F3o5lsb9%2Ft;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";278430;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Loma Plata          ";001-001-0000126;11854517;15000000;14444000;PYG;Guaraníes;2016-07-08;
HsAXy7yYbc5XJGkWUHkYaGzKfQvycMiD8xEMKcDB%2BkPaiXya0NfrkXf5Jf3QRAII;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";278430;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Loma Plata          ";001-001-0000063;11132799;15000000;14444000;PYG;Guaraníes;2016-06-17;
HsAXy7yYbc5XJGkWUHkYaGzKfQvycMiD8xEMKcDB%2BkPWpC2g%2FCVEAN38N9SiZ0mR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";278430;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Loma Plata          ";001-001-0000062;11132799;15000000;14444000;PYG;Guaraníes;2016-05-10;
HsAXy7yYbc5XJGkWUHkYaGzKfQvycMiD8xEMKcDB%2BkMQVYka3h1gH3GEU%2F7u2vot;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";278430;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Loma Plata          ";001-001-0000061;11132799;15000000;14444000;PYG;Guaraníes;2016-04-07;
HsAXy7yYbc5XJGkWUHkYaGzKfQvycMiD8xEMKcDB%2BkPOMQ%2FZmoN64nTYTDjGtZWc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";278430;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Loma Plata          ";001-001-0000060;11132799;15000000;14444000;PYG;Guaraníes;2016-03-09;
HsAXy7yYbc5XJGkWUHkYaGzKfQvycMiDNwLIr%2FCXts7RcbztUqic5Q%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";278430;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Loma Plata          ";59;11132799;15000000;14444000;PYG;Guaraníes;2016-02-16;
HsAXy7yYbc5XJGkWUHkYaGzKfQvycMiD8xEMKcDB%2BkM6XYgDY%2FFtqYkg%2BDdDUtEc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";278430;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Loma Plata          ";001-001-0000058;;15000000;14444000;PYG;Guaraníes;2016-01-15;
HsAXy7yYbc5XJGkWUHkYaGzKfQvycMiD8xEMKcDB%2BkMTtRVVUVRuzou2xjmcN39o;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";278430;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Loma Plata          ";001-001-0000056;;15000000;14444000;PYG;Guaraníes;2015-12-11;
HsAXy7yYbc5XJGkWUHkYaGzKfQvycMiD8xEMKcDB%2BkPtyrJ9xwYGtVNF3yQz6z5W;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";278430;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Loma Plata          ";001-001-000055;;15000000;14444000;PYG;Guaraníes;2015-11-12;
HsAXy7yYbc5XJGkWUHkYaGzKfQvycMiD8xEMKcDB%2BkNjp3DQf4frFzdl0RpEasGF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";278430;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Loma Plata          ";001-001-0000054;;15000000;14444000;PYG;Guaraníes;2015-10-09;
HsAXy7yYbc5XJGkWUHkYaGzKfQvycMiD8xEMKcDB%2BkMXtEd2l4je8oXBsDPrLOeq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";278430;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Loma Plata          ";001-001-0000053;;15000000;14444000;PYG;Guaraníes;2015-09-14;
HsAXy7yYbc5XJGkWUHkYaGzKfQvycMiD8xEMKcDB%2BkNTDsWWgFvLHzb7EyEPfWSm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";278430;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Loma Plata          ";001-001-0000052;;15000000;14444000;PYG;Guaraníes;2015-08-11;
HsAXy7yYbc5XJGkWUHkYaGzKfQvycMiD8xEMKcDB%2BkMlSPIqXv8L1X96pkzxS1Yz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";278430;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Loma Plata          ";001-001-0000051;;15000000;14444000;PYG;Guaraníes;2015-07-24;
HsAXy7yYbc5XJGkWUHkYaGzKfQvycMiD8xEMKcDB%2BkOilx%2FR9TLNNcxOmYQSGDTF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";278430;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Loma Plata          ";001-001-0000009;;15000000;14444000;PYG;Guaraníes;2015-06-18;
HsAXy7yYbc5XJGkWUHkYaGzKfQvycMiD8xEMKcDB%2BkNLVp1yxmfdqBITWGsYPIOo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";278430;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Loma Plata          ";001-001-0000008;;15000000;14444000;PYG;Guaraníes;2015-05-18;
HsAXy7yYbc5XJGkWUHkYaGzKfQvycMiD8xEMKcDB%2BkPkOcrBzUUUQSDOmBSbChA%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";278430;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Loma Plata          ";001-001-0000007;;15000000;14444000;PYG;Guaraníes;2015-04-23;
HsAXy7yYbc5XJGkWUHkYaGzKfQvycMiD8xEMKcDB%2BkN4Ools0q1VxN%2BIZIABb6Ip;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";278430;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Loma Plata          ";001-001-0000005;;105000000;101108000;PYG;Guaraníes;2015-03-25;
