id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
1490;1;"PBC LICITACION 375.420";"2020-02-26 15:14:43";"BUENAS TARDES,

SOLICITAMOS A LA CONVOCANTE ACLARAR LO SIGUIENTE:
EN EL PLIEGO DE BASES Y CONDICIONES NO SE VIZUALIZAN LAS EETT DEL LOTE 24. POR FAVOR ACLARAR ESTO PARA PODER SABER QUE COTIZAR.
GRACIAS.";publico;2020-02-28;"Verificado el Pliego de Bases y Condiciones del Proceso LPN 06 Adquisición de Batería para Vehículos, Insumos y Materiales Eléctricos y Materiales de Construcción ID 375420, el cual está Publicado en el SICP (Sistema de Información de las Contrataciones Públicas) se constata que las EETT del Lote 24 se encuentra en la Pág. 30."
1801;2;"Consulta de Especificaciones";"2020-03-06 12:03:42";"Lote N 3 Ítem 4: Cable pre-ensamblado 2x2, el modelo de cable solicitado no existe (Según la medida 2x2 solicitada correspondería al cable tipo taller no así al cable pre-ensamblado que vienen en otras medidas)";publico;2020-03-26;"Se realizó la modificación según Adenda N° 3."
1809;3;"Consulta de Especificaciones";"2020-03-06 12:05:07";"Lote N 22 item 28, 29 y 30: en las especificaciones técnicas de estos ítems no se encuentran detalladas las medidas que necesitan, tampoco se detalla si son de plástico o metal.
Lote N 22 Ítem 44. La descripción del bien difiere a las especificaciones técnicas solicitadas. Son diferentes productos. 
Lote N 22 item 52: Favor especificar la medida del anillo de goma para tubería solicitado. 
Lote N 22 item 59: Favor especificar la medida de la membrana asfáltica con aluminio solicitada. 
Lote N 22 item 72: Favor especificar el largo de la cinta pasa cable solicitada.";publico;2020-03-26;"Se realizaron las modificaciones según Adenda N° 3."
1808;4;"Consulta de Especificaciones";"2020-03-06 12:05:13";"Lote N 19 item 11: La descripción Cable pre-ensamblado 4x120 difiere a la medida solicitada en las especificaciones técnicas del item que dice “Cable pre-ensamblado de 2x10 mm.
Lote n° 19 item 12: La descripción Cable pre-ensamblado 2x2 difiere a la especificación técnica del ítem “Cable cordón 2x2mm” ya que cable pre-ensamblado es un modelo diferente al cable cordón. 
Lote N 19 item 126: “Disyuntor termomagnético tripolar, caja Mold 3P 1250A 100KA REG Electrónica” Favor verificar el precio referencial publicado ya que no corresponde al precio de mercado de ese producto.";publico;2020-03-26;"Se realizaron las modificaciones según Adenda N° 3. Se excluyé el ítem N° 126 del lote 19."
1807;5;"Consulta de Especificaciones";"2020-03-06 12:05:23";"Lote n° 17 timen 157 y 158: en las especificaciones técnicas de estos ítems no se encuentran detalladas las medidas que necesitan.";publico;2020-03-26;"Se realizaron las modificaciones según Adenda N° 3."
1806;6;"Consulta de Especificaciones";"2020-03-06 12:05:28";"Lote 16 item n° 6: tela o malla metálica. En las especificaciones se solicita (media sombra) varios colores. Favor aclarar cuál necesitan, media sombra o tela metálica. Ya que las media sombra NO son de metal.";publico;2020-03-26;"Se realizó la modificación correspondiente según Adenda N° 3. Se solicita Tela o malla metálica."
1805;7;"Consulta de Especificaciones";"2020-03-06 12:05:35";"Lote n° 14 ítems 18 y 19: Las especificaciones técnicas de los ítems no corresponden a las descripciones del bien que solicitan.";publico;2020-03-26;"Se realizaron las modificaciones según Adenda N° 3."
1804;8;"Consulta de Especificaciones";"2020-03-06 12:05:41";"LOTE N 13 Ítems 15 y 21: especificar si los accesorios (alma doble ½ y codo de ½) que solicitan son de plástico o metal. 
Lote N 13 item 24: Chapa de metal galvanizado, Favor especificar el grosor de la chapa solicitada. 
Lote n° 13 ítems 27, 28 y 29: en las especificaciones de estos caños de hierro no están incluidas las medidas solicitadas.";publico;2020-03-26;"Se realizaron las modificaciones según Adenda N° 3."
1803;9;"Consulta de Especificaciones";"2020-03-06 12:05:45";"Lote n° 6 ítems 44, 45 y 46: Favor aclarar en las especificaciones si las llaves solicitadas son embutidas o externas.";publico;2020-03-26;"Se realizaron las modificaciones según Adenda N° 3. Las llaves solicitadas son Externas."
1802;10;"Consulta de Especificaciones";"2020-03-06 12:05:52";"Lote n° 4 item n° 7: tela o malla metálica, En las especificaciones solicita (media sombra) varios colores. Favor aclarar que lo que necesitan son media sombra o tela metálica. Ya que las media sombra no son de metal. 
Lote n° 4 item n° 18: Membrana asfáltica: Favor aclarar si la cotización sería por metro o por rollo, ya que la unidad de medida figura metros cuadrados pero el precio referencial se aproxima al precio por rollo.";publico;2020-03-26;"Se realizaron las modificaciones según Adenda N° 3."
