id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gEE8tIWIQHo%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
NuyZmJ%2BOwoY%3D;44122015;Bibliorato;"Bibliorato chico";50
vq4QWzfpw%2B4%3D;44122015;Bibliorato;"Bibliorato grande";50
SqQ%2FQfmZg9E%3D;44121704;Boligrafos;"Boligrafos de 50 unidades la caja";5
KeC5SCc%2FDKg%3D;60121535;"Borradores de goma";"Borradores de goma de 100 unid la caja";3
sUZ%2FbkamjUQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
0M5dU9r2Kvc%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";5
qWg5KjHPCZs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel chico de 100 hojas";100
HDkL%2FeS9Shs%3D;60121108;"Cuadernos de papel ";"Cuadernos universitario de 100 hojas doble raya";10
jcJSOy6j31Y%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
HLZzjh4Jpo0%3D;44121706;Lapiz;"Lapiz de 20unid la caja";4
Nm6XAd1MRYg%3D;44121802;"Liquido corrector";"Liquido corrector";10
iA1iNuqweFY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
If1BffOi%2BZA%3D;44121618;Tijeras;"Tijeras chica";10
Nkk86eNqjJY%3D;44121618;Tijeras;"Tijeras grande";10
Xq2G%2BPsXQPI%3D;44121902;"Tinta ";"Tinta para almohadilla";1
