id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6C26ijWLh%252FI%253D;acta_de_apertura___xiv_rs_1386795258503.pdf;"2013-12-11 17:56:15";"2013-12-16 18:24:47";"Acta de Apertura";adjudicacion;35;
PdOlSU%252BHoA0%253D;cuadro_comparativo_id_259284_1387225878265.pdf;"2013-12-16 17:31:45";"2013-12-16 18:24:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VkTCB8Ft%252F48%253D;cuadro_comparativo___xiv_rs_1386795307368.pdf;"2013-12-11 17:56:15";"2013-12-16 18:24:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GHckX1YlCaU%253D;informe_de_evaluacion___xiv_rs_1386795276794.pdf;"2013-12-11 17:56:15";"2013-12-16 18:24:47";"Informe de Evaluación";adjudicacion;36;
tH6%252FjYpqWD0%253D;soriano_1386795929287.pdf;"2013-12-11 18:05:38";"2013-12-16 18:24:47";"Notificación al Oferente";adjudicacion;39;
%252FP%252Fu3kHaaWY%253D;soluc__creativas_1386795907384.pdf;"2013-12-11 18:05:14";"2013-12-16 18:24:47";"Notificación al Oferente";adjudicacion;39;
JW6gxjbJPR0%253D;meis_industrial_1386795884771.pdf;"2013-12-11 18:04:48";"2013-12-16 18:24:47";"Notificación al Oferente";adjudicacion;39;
ijQ527eSP44%253D;ap_emprendimientos_1386795824853.pdf;"2013-12-11 18:04:26";"2013-12-16 18:24:47";"Notificación al Oferente";adjudicacion;39;
QdcLpjsFLy4%253D;contrato_26_id_259284_meis_1387890510080.pdf;"2013-12-24 10:09:08";"2013-12-24 10:22:05";"Orden de Compra o Contrato";contrato;123;
WbqB0Cyprg0%253D;resolucion_dgoc_n_356_1386795286133.pdf;"2013-12-11 17:56:15";"2013-12-16 18:24:47";"Resolución de Adjudicación";adjudicacion;37;
