slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192508-casa-imperial-s-a-1;CD-13003-10-2341;"2010-05-25 15:18:45.647719";192508;"Adquisición de cortinas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-05-25 15:18:46"
199916-casa-imperial-s-a-1;CD-13003-10-6438;"2010-07-19 09:26:29.574492";199916;"PROVISION Y COLOCACION DE ALFOMBRAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2010-07-19 09:26:30"
201054-casa-imperial-s-a-1;CD-30001-10-6600;"2010-07-20 16:31:17.584694";201054;"Adquisicion de Alfombra para el Teatro Agustin Pio Barrios de la Institucion.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47850000;PYG;Guaraníes;;"2010-07-20 16:31:18"
201047-casa-imperial-s-a-1;CD-30001-10-7045;"2010-07-27 09:41:23.458751";201047;"Adquisicion de Telones para el TEATRO AGUSTIN PIO BARRIOS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19700000;PYG;Guaraníes;;"2010-07-27 09:41:23"
202551-casa-imperial-s-a-2;CD-28001-10-9649;"2010-09-06 09:34:57.232245";202551;"ADQUISICIÓN DE SÁBANAS, FUNDAS Y CORTINADOS PARA LA GUARDERIA DE NIÑOS DEL rECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3301000;PYG;Guaraníes;;"2010-09-06 09:34:57"
202613-casa-imperial-s-a-1;CD-12008-10-11511;"2010-10-05 11:10:15.711414";202613;CORTINAS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22143900;PYG;Guaraníes;;"2010-10-05 11:10:16"
194907-casa-imperial-s-a-1;CD-12007-10-11978;"2010-10-12 14:43:49.375435";194907;"ADQUISICION DE COLCHONES Y CAMAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20680000;PYG;Guaraníes;;"2010-10-12 14:43:49"
204004-casa-imperial-s-a-3;CD-12001-10-14666;"2010-11-18 10:29:54.899028";204004;"ADQUISICIÓN DE ALFOMBRAS Y CORTINADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3058300;PYG;Guaraníes;;"2010-11-18 10:29:55"
204004-casa-imperial-s-a-2;CD-12001-10-14667;"2010-11-18 10:29:54.899028";204004;"ADQUISICIÓN DE ALFOMBRAS Y CORTINADOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2010-11-18 10:29:55"
204486-casa-imperial-s-a-1;CD-13003-10-16456;"2010-11-30 09:51:55.466712";204486;"ADQUISICION DE CUERINA Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9525000;PYG;Guaraníes;;"2010-11-30 09:51:55"
203992-casa-imperial-s-a-2;CD-12005-10-16551;"2010-11-30 14:38:38.881872";203992;"Adquisicion de Caja Fuerte y Muebles y Adquisicion e Instalacion de Cortinados";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11202700;PYG;Guaraníes;;"2010-11-30 14:38:39"
204226-casa-imperial-s-a-1;CD-12008-10-16621;"2010-11-30 16:47:09.606733";204226;"ADQUISICION DE CORTINAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9621900;PYG;Guaraníes;;"2010-11-30 16:47:10"
199013-casa-imperial-s-a-1;CD-23003-10-17401;"2010-12-03 15:51:09.291325";199013;"Adquisición y colocación de Alfombras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-12-03 15:51:09"
206186-casa-imperial-s-a-1;CD-22003-10-18036;"2010-12-06 17:44:18";206186;"Adquisicion y Colocacion de Cortinado (plurianual)";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14726008;PYG;Guaraníes;;"2010-12-06 17:44:18"
203910-casa-imperial-s-a-1;CD-12001-10-18413;"2010-12-13 11:23:24.844731";203910;"ADQUISICION DE CORTINADOS PARA OFICINAS DE LA SFP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14801880;PYG;Guaraníes;;"2010-12-13 11:23:25"
207353-casa-imperial-s-a-1;CD-30001-11-21975;"2011-03-28 16:34:25.585592";207353;"ADQUISICION DE CORTINAS Y ALFOMBRAS SINTETICAS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63374782;PYG;Guaraníes;;"2011-03-28 16:34:26"
213357-casa-imperial-s-a-1;CD-13003-11-24582;"2011-05-12 15:44:37.018927";213357;"PROVISION Y COLOCACION DE ALFOMBRAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-05-12 15:44:37"
220869-casa-imperial-s-a-1;CD-28001-11-25651;"2011-05-26 12:32:59.088275";220869;"ADQUISICION DE CORTINAS VERTICALES PARA EL CNC DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18571200;PYG;Guaraníes;;"2011-05-26 12:32:59"
