id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2bho4vlJW60%3D;1;26121635-006;"Cable multifilar";"CABLE MULTIFILAR DE 1MM 2, EN ROLLO DE 100 MTS";73000;_NO_APLICA_;5.000000000000;_NO_APLICA_;365000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1mMPbiLWEN4%3D;2;26121635-006;"Cable multifilar";"CABLE MULTIFILAR DE 2MM 2, EN ROLLO DE 100 MTS";130000;_NO_APLICA_;5.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fe9AcX7HDF0%3D;3;26121635-006;"Cable multifilar";"CABLE MULTIFILAR DE 4MM 2, EN ROLLO DE 100 MTS";240000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cD%2BclrL95pg%3D;4;26121635-006;"Cable multifilar";"CABLE MULTIFILAR DE 6MM 2, EN ROLLO DE 100 MTS";350000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dy8uuAC6UxQ%3D;5;26121635-006;"Cable multifilar";"CABLE MULTIFILAR DE 10MM 2, EN ROLLO DE 100 MTS";618000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3090000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tNequdf6ZNM%3D;6;26121635-001;"Cable cordon";"CABLE TIPO CORDON 2X1 MM 2, EN ROLLOS DE 100 MTS";170000;_NO_APLICA_;5.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g1UoXrFAXCE%3D;7;26121635-001;"Cable cordon";"CABLE TIPO CORDON 2X2 MM 2, EN ROLLOS DE 100 MTS";285000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1425000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s2ihtf1xgeE%3D;8;26121635-010;"Cable plastiplomo";"CABLE TIPO PLASTIPLOMO DE 2X1 MM 2, EN ROLLOS DE 100 MTS";216000;_NO_APLICA_;3.000000000000;_NO_APLICA_;648000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jd1qeneEZA0%3D;9;26121635-010;"Cable plastiplomo";"CABLE PLASTIPLOMO DE 2X2 MM2 EN ROLLO DE 100 MTS";378000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U5%2F3YO6bbvI%3D;10;26121635-010;"Cable plastiplomo";"CABLE PLASTIPLOMO DE 2X4 MM2 EN ROLLO DE 100 MTS";670000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p5LdTwfnfe0%3D;11;26121635-010;"Cable plastiplomo";"CABLE PLASTIPLOMO DE 2X6 MM2 EN ROLLO DE 100 MTS";1000000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jsO7MtJtX%2Fg%3D;12;26121635-999;"Cable Taller";"CABLE TIPO TALLER (PLASTIGOMA) DE 2X2 MM2, EN ROLLO DE 100 TS";440000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qHR3fL2S8j8%3D;13;26121635-999;"Cable Taller";"CABLE TIPO TALLER (PLASTIGOMA) DE 2X4 MM2, EN ROLLO DE 100 TS";765000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3825000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MW2jN4E246g%3D;14;26121635-999;"Cable Taller";"CABLE TIPO TALLER (PLASTIGOMA) DE 2X6 MM2, EN ROLLO DE 100 TS";1140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uSCT65tbgAs%3D;15;26121635-999;"Cable Taller";"CABLE TIPO TALLER (PLASTIGOMA) DE 4X4 MM2, EN ROLLO DE 100 TS";1370000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2740000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VirKZoI4Rdo%3D;16;39101615-003;"Lampara de vapor metalico halogenado";"LAMPARA VAPOR METALICO, 150W BASE RX7S";80000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m7xcTJo1jvw%3D;17;39101615-003;"Lampara de vapor metalico halogenado";"ARTEFACTO EMBUTIDO REDONDO PARA LAMPARA ECONOMICA 2X23W, ROSCA E27, 220V";120000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3zXsiIBCR1I%3D;18;39121205-001;"Canaleta plastica ";"CANALETA PLASTICA PARA CABLE 18X21 MM, TIRAS 2MTS";9000;_NO_APLICA_;20.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ve2RvU3DOGg%3D;19;39121205-001;"Canaleta plastica ";"CANALETA PLASTICA PARA CABLE 27X30 MM, TIRAS 2MTS";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LfW%2BaPgdNoc%3D;20;39121205-001;"Canaleta plastica ";"CANALETA PLASTICA PARA CABLE 10X20 MM, TIRAS 2MTS";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jrTWkeEfZes%3D;21;39121205-001;"Canaleta plastica ";"CANALETA PLASTICA PARA PISO 70X16 MM, TIRAS 2MTS";33000;_NO_APLICA_;20.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jusq%2FMllAbE%3D;22;39101615-999;"Proyector para Lampara de vapor";"CHAPA PARA UN TUBO FLUORESCENTE DE 40W, TIPO ADOSAR";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ywuuBymmbOw%3D;23;39101615-999;"Proyector para Lampara de vapor";"CHAPA PARA UN TUBO FLUORESCENTE DE 20W, TIPO ADOSAR";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wRCFZyZMOwM%3D;24;39101615-999;"Proyector para Lampara de vapor";"PROYECTOR PARA LAMPARA MAX 1 VAPOR METALICO DE 150W, CON PORTA ACCESORIOS, HERMETICO.";175000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L8zaP2nQ%2Flc%3D;25;39121601-001;"Disyuntor termomagnetico monofasico";"DISYUNTOR TERMOMAGNETICO DIN 1X10 A, 06KA";23000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
