id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dGy7cw3z3c8%3D;1;31211904-001;"Pincel de cerda ";"PINCEL DE 2,5";7100;_NO_APLICA_;6.000000000000;_NO_APLICA_;42600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ODlMFe%2BuZTQ%3D;2;31211904-001;"Pincel de cerda ";"PINCEL DE 3";14300;_NO_APLICA_;5.000000000000;_NO_APLICA_;71500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rOTIvUXsFQ0%3D;3;31211904-001;"Pincel de cerda ";"PINCEL DE 4";14300;_NO_APLICA_;5.000000000000;_NO_APLICA_;71500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8TxHJiOQB7Q%3D;4;31191501-001;Lija;"LIJA COMUN N° 80";700;_NO_APLICA_;25.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r2%2F1wFbMkXU%3D;5;31191501-001;Lija;"LIJA AL AGUA N° 100";800;_NO_APLICA_;25.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m9LdSzETri0%3D;6;27112201-003;Fratacho;"FRATACHO DE MADERA";15000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AbegN2r6aeg%3D;7;27112201-003;Fratacho;"FRATACHO DE METAL CON DIENTE";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
20fADgAat7Y%3D;8;30111601-002;"Cemento portland";"CEMENTO BLANCO";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WBjdrH5DufU%3D;9;31151504-001;"Cuerda de nilon";"HILO DE NYLON P/ CORTE DESMALEZADORA";20500;_NO_APLICA_;15.000000000000;_NO_APLICA_;307500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4D0kkUPUTzI%3D;10;46171503-003;"Cilindro para cerradura";"CERRADURA CON CILINDRO";90000;_NO_APLICA_;3.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
