id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7K1T5SeFJrU%3D;1;27113203-002;"Soplador de aire para PC";"SOPLADOR DE AIRE PORTATIL DE 500 W";280000;_NO_APLICA_;2.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g0oWcB7MjVo%3D;2;25131903-991;Remache;"REMACHADORA POP 10";45000;_NO_APLICA_;3.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p8LIJr1IUdM%3D;3;25131903-991;Remache;"REMACHADORA TIPO FUELLE DE 30";170000;_NO_APLICA_;2.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HsXE9kzYgdk%3D;4;39121708-008;"Pinza punta fina";"PINZA PRENSA TERMINAL CON MOLDE HEXAGONAL P/ TERMINALES DE 10 A 50 MM2";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RVk8Ov6e1GQ%3D;5;39121708-008;"Pinza punta fina";"PINZA PRENSA TERMINAL CON MOLDE HEXAGONAL P/ TERMINALES DE 25 A 150 MM2";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fCSKgAy1DNc%3D;6;39121708-008;"Pinza punta fina";"PINZA UNIVERSAL EN ACERO ALEADO (CROMO VANADIO), AISLACION ELECTRICA DE 1000V, FILO WIDIA DE 200 MM. DEBE CUMPLIR CON LA NORMA UNE-EN60900 O SIMILARES";180000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QCT%2BodFs0EY%3D;7;39121708-001;"Alicate para cable ";"ALICATE DE CORTE EN ACERO ALEADO (CROMO VANADIO) AISLACION 1000V, FILO WIDIA, DE 160 MM. DEBE CUMPLIR CON LA NORMA UNE-EN60900 O SIMILARES";130000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XqZeS4LU9Y4%3D;8;39121708-008;"Pinza punta fina";"PINZA PUNTA FINA EN ACERO ALEADO (CROMO VANADIO) AISLACION 1000V, 100MM. DEBE CUMPLIR CON LA NORMA UNE-EN60900 O SIMILARES";85000;_NO_APLICA_;8.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fozk4ssoO1Y%3D;9;27111723-001;"Juego de llaves de boca, tubo";"LLAVE REGULABLE DE 8 CROMO VANADIUM";100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YP5mqNZ8cGM%3D;10;27111723-001;"Juego de llaves de boca, tubo";"JUEGO DE LLAVE ALLEN CROMADA DE 9 PIEZAS EN ESTUCHE";60000;_NO_APLICA_;5.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sIBYyyYIV9c%3D;11;27113201-024;"Extractor de polea";"EXTRACTOR DE POLEA 4 DE 2 PATAS";80000;_NO_APLICA_;6.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
evl5NyZbv5Y%3D;12;27111602-010;"Martillo de Pena";"MARTILLO DE PENA DE 500 GR";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EoSdVNGXv%2FA%3D;13;27111602-008;"Martillo de goma";"MAZO DE GOMA DE 80 MM, CON MANGO DE MADERA";35000;_NO_APLICA_;3.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iDmNLg661Zw%3D;14;27111701-001;"Destornillador plano";"BUSCAPOLO GRANDE DE 150 MM";8000;_NO_APLICA_;20.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
930KTdHsN1c%3D;15;39121708-008;"Pinza punta fina";"PINZA DE FUERZA PICO DE LORO DE 300 MM DE CROMO VANADIUM";60000;_NO_APLICA_;5.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
puZ9cUCNsew%3D;16;27113201-003;"Conjunto de herramientas para eq de proteccion,control y medicion";"VENTOSA DOBLE P/ TRANSPORTE DE VIDRIO CAPACIDAD 100 KG";100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uQY5%2BEkdf%2F0%3D;17;30191501-001;"Escalera de metal doble (o de dos apoyos)";"ESCALERA DE ALUMINIO DE DOS TRAMOS DE 2,30 MTS (EXTENSIBLE Y TIJERA) 7 PELDAÑOS CADA TRAMO";200000;_NO_APLICA_;4.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NbO4befHBto%3D;18;27111701-001;"Destornillador plano";"DESTORNILLADOR PLANO DE 3,5 X 100 MM. MANGO Y VARILLA CON ASILACION 1000V, PUNTA FOSFATIZADA, MANGO DE POCA FRICCION. DEBE CUMPLIR NORMA VDE 0680 O SIMILARES";12000;_NO_APLICA_;12.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UCgqCXpvn%2FM%3D;19;27111701-001;"Destornillador plano";"DESTORNILLADOR PLANO DE 6,5 X 150 MM. MANGO Y VARILLA CON ASILACION 1000V, PUNTA FOSFATIZADA, MANGO DE POCA FRICCION. DEBE CUMPLIR NORMA VDE 0680 O SIMILARES";12000;_NO_APLICA_;12.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lQNVaZwbzbQ%3D;20;27111701-001;"Destornillador plano";"DESTORNILLADOR PLANO DE 1 X 150 MM. MANGO Y VARILLA CON ASILACION 1000V, PUNTA FOSFATIZADA, MANGO DE POCA FRICCION. DEBE CUMPLIR NORMA VDE 0680 O SIMILARES";12000;_NO_APLICA_;12.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2FB0wfZmn3A%3D;21;27111701-001;"Destornillador plano";"DESTORNILLADOR PHILLIPS DE 2 X 175 MM. MANGO Y VARILLA CON ASILACION 1000V, PUNTA FOSFATIZADA, MANGO DE POCA FRICCION. DEBE CUMPLIR NORMA VDE 0680 O SIMILARES";12000;_NO_APLICA_;12.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ivd4%2BqD%2FOk0%3D;22;46171501-002;"Candado de metal grande";"CANDADO DE 50 MM";75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GlmEUx80%2Fb4%3D;23;46171501-002;"Candado de metal grande";"CANDADO DE 70 MM";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PNWS8gO8loc%3D;24;27111509-002;"Mecha de acero para hormigon";"MECHA PARA CONCRETO TIPO SDS PLUS DE 8X160, EN ACERO ALEADO DE ALTA RESISTENCIA";25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
196WBWf6ZwY%3D;25;27111509-002;"Mecha de acero para hormigon";"MECHA PARA CONCRETO TIPO SDS PLUS DE 10X310, EN ACERO ALEADO DE ALTA RESISTENCIA";95000;_NO_APLICA_;3.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s857gL3a5iE%3D;26;27111509-002;"Mecha de acero para hormigon";"MECHA PARA CONCRETO TIPO SDS PLUS DE 12X260, EN ACERO ALEADO DE ALTA RESISTENCIA";65000;_NO_APLICA_;5.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jKvRjchQGKw%3D;27;27111509-002;"Mecha de acero para hormigon";"MECHA PARA CONCRETO TIPO SDS PLUS DE 16X310, EN ACERO ALEADO DE ALTA RESISTENCIA";130000;_NO_APLICA_;2.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fvHaVhzomek%3D;28;39121702-001;"Cintillo para cable ";"CINTILLO NEGRO 151X3,65 MM";250;_NO_APLICA_;500.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rTqbLDZdoVo%3D;29;39121702-001;"Cintillo para cable ";"CINTILLO BLANCO 151X3,65 MM";250;_NO_APLICA_;500.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JhJL%2FxOzfyo%3D;30;39121702-001;"Cintillo para cable ";"CINTILLO NEGRO 202X3,70 MM";400;_NO_APLICA_;500.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
