id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qp%2FwDn0bSuM%3D;1;39101615-001;"Lampara o foco luz mixta ";"LAMPARA VAPOR DE SODIO DE 2000W, 380 VAC, ROSCA E40 TUBULAR, 5000 HS DE VIDA";250000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8JdzMGPstP8%3D;2;39111501-003;"Reactancia para equipo fluorescente";"IGNITOR PARA LAMPARA VAPOR DE SODIO 2000W, 380 VAC";130000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2%2FXw6nyQvE8%3D;3;39111501-003;"Reactancia para equipo fluorescente";"BALASTO P/ LAMPARA VAPOR SODIO 2000W, 380 VAC";550000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yudP1QMSb20%3D;4;39111501-001;"Artefactos porta fluorescentes";"ARTEFACTO THORN PS - 110 P/ LUCES DE BORDE DE PISTA";500000;_NO_APLICA_;8.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TwgapxCFp6I%3D;5;39111501-001;"Artefactos porta fluorescentes";"ARTEFACTO THORN PS - 112 P/ LUCES DE BORDE DE PISTA";1000000;_NO_APLICA_;7.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6KrwGAyk2tE%3D;6;40161502-002;"Filtro de agua para consumo ";"CORDON P/ ENCAUZADORES COLOR ROJO";100000;_NO_APLICA_;4.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2FPSQM17ODc%3D;7;40161502-002;"Filtro de agua para consumo ";"FILTRO DE AGUA PARA CASCADA";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SWItSMEkwqE%3D;8;39101612-004;"Lampara Piloto Miniatura";"ARTEFACTO PARA ALS CON PATA FRANGIBLE";500000;_NO_APLICA_;10.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fwNEBE37Y40%3D;9;26111722-004;"Cable para bateria";"BANCO DE BATERIA PARA UPS APC RC-3000";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WBp%2FQlV0%2F%2B4%3D;10;39101615-001;"Lampara o foco luz mixta ";"LAMPARA PARA ALS";55000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
