id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Vt%2Bk9trjI6s%3D;1;39111501-002;"Arrancador para fluorescente";"ARRANCADOR P/ FLUORESCENTE";2500;_NO_APLICA_;100.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K3hrRDzmoso%3D;2;26121635-001;"Cable cordon";"CABLE CORDON DE 2X1 MM";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
of%2Fjfr9jO8o%3D;3;26121635-012;"Cable de cobre";"CABLE DE 2MM";1800;_NO_APLICA_;200.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UgqTDDQkaH0%3D;4;26121635-012;"Cable de cobre";"CABLE DE 4MM";2500;_NO_APLICA_;100.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nxkXVnMD1N8%3D;5;26121635-012;"Cable de cobre";"CABLE DE 6 MM";3800;_NO_APLICA_;100.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hvnx%2Bljqccw%3D;6;30181503-001;"Ducha electrica";"DUCHA ELECTRICA";80000;_NO_APLICA_;2.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kRZgBdPqzZE%3D;7;39121602-009;"Llave termomagnetica";"LLAVE DE UN PUNTO Y TOMA DE EMBUTIR";10000;_NO_APLICA_;3.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8VJ92mxd73c%3D;8;39121602-009;"Llave termomagnetica";"LLAVE DE TRES PUNTOS DE EMBUTIR";15000;_NO_APLICA_;3.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BFDnhpD6AHc%3D;9;39121602-009;"Llave termomagnetica";"LLAVE TM DE 1X16 AMP";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bz0KKvacklo%3D;10;39121602-009;"Llave termomagnetica";"LLAVE TM DE 1X32 AMP";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7t4e9bUcQjI%3D;11;39121602-009;"Llave termomagnetica";"LLAVE TM DE 3X32 AMP";70000;_NO_APLICA_;2.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ww8vyQFvmQE%3D;12;39121602-009;"Llave termomagnetica";"LLAVE TM DE 3X40 AMP";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qBYOw92KDXI%3D;13;26111702-002;"Pilas alcalina AA ";"PILA ALCALINA TIPO A P/ LINTERNA";3000;_NO_APLICA_;24.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sAofnmExCy4%3D;14;26111702-003;"Pilas alcalina AAA de 1,5 V";"PILA ALCALINA TIPO AAA P/ CONTROL";5000;_NO_APLICA_;12.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ciRf2CGbp%2Bc%3D;15;26111702-006;"Pila alcalina de 9 volts";"PILA ALCALINA DE 9 V PARA MICROFONO";15000;_NO_APLICA_;5.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
00CpsbSQVVY%3D;16;39111501-008;"Reactancia electronica";"REACTANCIA DE 40W";20000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
18KDsFuKYGQ%3D;17;39121402-006;"Toma corriente";"TOMA CORRIENTE EMBUTIDO TIPO INDUSTRIAL";25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P1t%2BnA7mtcM%3D;18;39101605-001;"Tubo Fluorescente";"TUBO FLUORESCENTE DE 40W";7000;_NO_APLICA_;50.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CKJHDFQCRpw%3D;19;39111501-007;"Zocalo para fluorescente";"ZOCALOS P/ TUBO FLUORESCENTES EN PAR";36000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vtTXB%2F8w8LM%3D;20;31201502-001;"Cinta aisladora electrica autovulcanizante";"CINTA AISLADORA VULCANIZANTE";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F85SQ4xyP7s%3D;21;31201502-001;"Cinta aisladora electrica autovulcanizante";"CINTA AISLADORA GRANDE";7000;_NO_APLICA_;5.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
