id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s6FiPxIBxgY%3D;1;26111702-013;"Pila alcalina grande";"PILAS ALCALINAS GRANDE AAA";3500;_NO_APLICA_;878.000000000000;_NO_APLICA_;3073000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a3tFDC36Z8Q%3D;2;26111702-013;"Pila alcalina grande";"PILAS ALCALINA MEDIANA AA";3500;_NO_APLICA_;476.000000000000;_NO_APLICA_;1666000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WJv%2BvQpbH18%3D;3;26111702-013;"Pila alcalina grande";"PILA CUADRADA ALCALINA DE 9 VOLT";10000;_NO_APLICA_;30.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tykS90yEtWQ%3D;4;26111702-013;"Pila alcalina grande";"PILA ALCALINA DE LITIO DE 3.0 VOLT";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rfiqo%2BEU4bQ%3D;5;39111702-001;"Linterna portatil";"LINTERNA PARA SEÑALERO DE AERONAVE";30000;_NO_APLICA_;24.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IE0XD3bHWDY%3D;6;26121541-001;"Conductores Electricos";"CONDUCTOR TETRAPOLAR DE COBRE DE 4X2 MM2 TIPO TALLER TPR";7500;_NO_APLICA_;200.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1SA4Vl2iWWM%3D;7;26121541-001;"Conductores Electricos";"CONDUCTOR TETRAPOLAR DE COBRE DE 4X4 MM2 TIPO TALLER TPR";13500;_NO_APLICA_;200.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3hyO%2F4gIoRg%3D;8;26121541-001;"Conductores Electricos";"CONDUCTOR TETRAPOLAR DE COBRE DE 4X6 MM2 TIPO TALLER TPR";15000;_NO_APLICA_;200.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2FTe78UH30Y%3D;9;26121541-001;"Conductores Electricos";"CONDUCTOR TETRAPOLAR DE COBRE DE 4X10 MM2 TIPO TALLER TPR";20000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QuyoaxYObTQ%3D;10;26121541-001;"Conductores Electricos";"CONDUCTOR TETRAPOLAR DE COBRE DE 4X16 MM2 TIPO TALLER TPR";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
