id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lOW73%2BRjRV0%3D;1;31162305-001;"Abrazadera para poste de Hormigon Armado";"ABRAZADERA DE METAL DE 1";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
olV8997DeOU%3D;2;31162305-001;"Abrazadera para poste de Hormigon Armado";"ABRAZADERA DE METAL DE 2";7000;_NO_APLICA_;50.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6mbOzw0WuO8%3D;3;31162305-001;"Abrazadera para poste de Hormigon Armado";"ABRAZADERA DE METAL DE 3";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rOS1pfJPdPg%3D;4;31162305-001;"Abrazadera para poste de Hormigon Armado";"ABRAZADERA DE METAL DE 4";15000;_NO_APLICA_;50.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HKfuqJiu7LQ%3D;5;30102215-001;"Plancha de plastico";"CARPAS BIO SANITARIAS";200000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FJcAGweb%2FlE%3D;6;31152002-002;"Alambre tejido";"ALAMBRE DE ATAR, EN ROLLOS DE 1000M";300000;_NO_APLICA_;2.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bXJnnvXfHKA%3D;7;31152002-001;"Alambre de pua ";"ALAMBRE DE PUA, EN ROLLOS DE 1000M";200000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8FWto5R8XJ4%3D;8;31152002-001;"Alambre de pua ";"ALAMBRE DULCE, EN ROLLOS DE 1000M";500000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LM0mWQmga%2Bo%3D;9;31152002-001;"Alambre de pua ";"ALAMBRE TIPO SAN MARTIN, EN ROLLOS DE 1000M";300000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0%2FoKF8itAJc%3D;10;39121708-004;"Alicante de corte";"ALICATE DE CORTE DE 14";80000;_NO_APLICA_;4.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hwl1ic3IeyM%3D;11;31161801-001;Arandela;"ARANDELAS DE DIVERSAS MEDIDAS";300;_NO_APLICA_;100.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
