id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
36ViNDKsi7g%253D;acta_076_15_1450893189095.pdf;"2015-12-23 14:53:49";"2016-05-02 14:46:45";"Acta de Apertura";adjudicacion;35;
Uq%252BtOXe%252F8jA%253D;cco_1450893185486.pdf;"2015-12-23 14:53:49";"2016-05-02 14:46:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GiWfAwcSXr0%253D;lpn_58_15_reevaluaci_n_1463076207733.pdf;"2016-05-12 14:03:58";"2016-05-31 09:30:30";"Informe de Evaluación";adjudicacion;36;
PSpsnxq3UBs%253D;informe_complementario_1455542600287.pdf;"2016-02-15 10:23:27";"2016-05-02 14:46:45";"Informe de Evaluación";adjudicacion;36;
jsdvou3GBBA%253D;informe_5_1450894044947.pdf;"2015-12-23 15:07:37";"2016-05-02 14:46:45";"Informe de Evaluación";adjudicacion;36;
ewmkhK9OM54%253D;informe_parte_4_1450893944509.pdf;"2015-12-23 15:05:56";"2016-05-02 14:46:45";"Informe de Evaluación";adjudicacion;36;
Ko%252FlmC13DkM%253D;informe_parte_3_1450893613041.pdf;"2015-12-23 15:00:27";"2016-05-02 14:46:45";"Informe de Evaluación";adjudicacion;36;
jgqWxvTv2Xc%253D;informe_parte_2_1450893446739.pdf;"2015-12-23 14:57:45";"2016-05-02 14:46:45";"Informe de Evaluación";adjudicacion;36;
LuIzqmE2uUU%253D;informe_parte_1_1450893360595.pdf;"2015-12-23 14:56:12";"2016-05-02 14:46:45";"Informe de Evaluación";adjudicacion;36;
h2EGgboi0Y4%253D;resol__015_015_16__reevaluacion_item_30_adj__y_no_adjudicado_1463076457161.pdf;"2016-05-12 14:07:46";"2016-05-31 09:30:30";"Notificación al Oferente";adjudicacion;39;
