id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ihtNh4xqNAU%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Y REPARACION DE MOTOR";20650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
vqTA09xqT%2BQ%3D;2;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"MANTENIMIENTO Y REPARACIÓN DE  TURBO";5200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZPIFGIOcm6M%3D;3;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"MANTENIMIENTO Y REPARACIÓN  DE SISTEMA DE INYECCION ";16300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
8%2FxFrk2jzO8%3D;4;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"MANTENIENTO Y REPARACIÓN  DE BOMBA  HIDRAULICO";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
3lXjpmlEWhA%3D;5;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"MANTENIMIENTO Y REPARACIÓN DE MANGUERAS (COMBUSTIBLE, AGUA Y SIMILARES)";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
VVAYz%2FTIfZM%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MANTENIMIENTO Y REPARACIÓN  DE CAJA";8450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
MLzXeS5Zdcg%3D;7;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MANTENIMIENTO Y REPARACIÓN DE EMBRAGUE";3730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
jaiBWUARFRk%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MANTENIMIENTO Y REPACION DE SISTEMA DE FRENO";6115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2FLIDbt%2B9BYU%3D;9;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MANTENIMIENTO Y REPARACIÓN  DE SUSPENSIÓN, TREN DELANTERO Y TRASERO";12725000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
TkwMBB1y2Ho%3D;10;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACIÓN DE ALTERNADOR";2010000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
