id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0v1s5%2FQ%2BSRQ%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Y REPARACION DE MOTOR";70360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
KrIYYwdU%2Fzs%3D;2;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"MANTENIMIENTO Y REPARACIÓN DE  TURBO";10100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
DtKlN79xQAo%3D;3;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"MANTENIMIENTO Y REPARACIÓN  DE SISTEMA DE INYECCION ";34800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
yfjVnBQ3f%2FU%3D;4;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"MANTENIENTO Y REPARACIÓN  DE BOMBA  HIDRAULICO";3300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
sDexd%2BiOrDI%3D;5;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"MANTENIMIENTO Y REPARACIÓN DE MANGUERAS (COMBUSTIBLE, AGUA Y SIMILARES)";1450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
roXs6NpzSIg%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MANTENIMIENTO Y REPARACIÓN  DE CAJA";10000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
UPwrnwl8jpU%3D;7;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MANTENIMIENTO Y REPARACIÓN DE EMBRAGUE";9200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
qGXjtw1NMew%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MANTENIMIENTO Y REPACION DE SISTEMA DE FRENO";9400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ydwXcNy2P1I%3D;9;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MANTENIMIENTO Y REPARACIÓN DE SUSPENSIÓN, TREN DELANTERO";7900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
D8Pyi0GbIHc%3D;10;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACIÓN DE ALTERNADOR";3100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
