id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ihLM8T9xsrY%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
DMcBCgmqo3A%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";1
iVMun%2FUx6cs%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";1
P3dANhcjKOw%3D;51131909;"Albumina humana";"Albumina humana";1
ARZtR4fBhvE%3D;41113308;"Analizadores de electrolitos";"Analizadores de electrolitos";1
9IvcEQCbhDI%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";1
SrTr23sFEfs%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";1
hM9fHHCSw2M%3D;51152006;"Besilato cisatracurio";"Besilato cisatracurio";1
3TDWJhIUfC8%3D;42294511;"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";1
%2F23kAgQ%2BHWs%3D;42294511;"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";1
X55hAcD%2F3e4%3D;42294511;"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";1
W55OyRsEzJo%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
NuCPzFOB%2B1A%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";1
R8yT%2BB3PiZQ%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";1
whilk%2B637SI%3D;51151513;"Bromuro de neostigmina";"Bromuro de neostigmina";1
pyFUmrGllAc%3D;51152003;"Bromuro de rocuronio";"Bromuro de rocuronio";1
LbZ%2BSNpdXuE%3D;51152004;"Bromuro de vecuronio";"Bromuro de vecuronio";1
rGEP5BUS0do%3D;51142905;Bupivacaina;Bupivacaina;2
TYc5Tk6fz3E%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";1
SGV90dikvPk%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1
T2yqg4VEFqE%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";2
WNaKQL1wRfI%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
XATg3gKLQ5w%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";1
jB%2Fr9nP99Hk%3D;42142702;"Cateteres urinarios uretrales";"Cateteres urinarios uretrales";1
bLBssIns3c0%3D;42142702;"Cateteres urinarios uretrales";"Cateteres urinarios uretrales";1
kBjZeEAc8Wo%3D;42142702;"Cateteres urinarios uretrales";"Cateteres urinarios uretrales";1
kC%2BUTV9j5Jc%3D;51101551;Ceftriaxona;Ceftriaxona;1
