id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6KnPnKQPvomNEb78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000514;;3875000;3875000;PYG;Guaraníes;2013-12-02;111659
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6LCaMvgefRY0kb78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000515;;830000;830000;PYG;Guaraníes;2013-12-02;111659
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6IQDqDnm8grYkb78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000516;;1870000;1870000;PYG;Guaraníes;2013-12-02;111659
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6IBLhBztlXlYUb78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000576;;865000;865000;PYG;Guaraníes;2013-12-02;111659
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6K6wkc7VuyI0kb78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000577;;1875000;1875000;PYG;Guaraníes;2013-12-02;111659
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6JlRD0WF%2Bw9vkb78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000578;;1950000;1950000;PYG;Guaraníes;2013-12-02;111659
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6LF%2BpxRXUJLl0b78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000579;;2030000;2030000;PYG;Guaraníes;2013-12-02;111659
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6K%2F6DdZnE547Ub78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000580;;1665000;1665000;PYG;Guaraníes;2013-12-02;111659
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6LD0Mo5y6SH40b78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000581;;1555000;1555000;PYG;Guaraníes;2013-12-02;111659
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6JyPxZutQYA%2Fkb78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000582;;1715000;1715000;PYG;Guaraníes;2013-12-02;111659
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6LGGRjF2gg%2BGUb78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000583;;1905000;1905000;PYG;Guaraníes;2013-12-02;111659
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6J6jk%2FRO%2BtQlUb78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000584;;4355000;4355000;PYG;Guaraníes;2013-12-02;111659
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6KjWqGR4FLfDUb78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000585;;5125000;5125000;PYG;Guaraníes;2013-12-02;111659
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6K2lpm4KjrjwEb78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000586;;2235000;2235000;PYG;Guaraníes;2013-12-02;111659
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6KYdrEaIq6WcEb78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000587;;5125000;5125000;PYG;Guaraníes;2013-12-02;111659
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6LENy19PJA9vUb78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000588;;3875000;3875000;PYG;Guaraníes;2013-12-02;111659
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6J6MIur4xd7uUb78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000589;;3185000;3185000;PYG;Guaraníes;2013-12-02;111659
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6L0AC2KFItW7kb78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000591;;830000;830000;PYG;Guaraníes;2013-12-02;111659
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6KFeINVdHUJmUb78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000592;;1035000;1035000;PYG;Guaraníes;2013-12-02;111659
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6LwqsNYk5KXGUb78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000593;;1145000;1145000;PYG;Guaraníes;2013-12-02;111659
idbptbVRhFpgCl9bcXi0N7CpRixCBiJXYy3eBEAFL6IcSA%2Fa7DekaEb78Hcvqc6o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";245197;"Mantenimiento y Reparación de Vehiculos Prog.2-2-3";001-001-0000594;;4205000;4205000;PYG;Guaraníes;2013-12-02;111659
