id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904w8xEMKcDB%2BkOplxo4gRXtgHnCLL9KMmHI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001433;;836907280;808293022;PYG;Guaraníes;2024-05-20;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904wgchEZRKz6OUjQrjPQ76FwEaDjl1qqvL%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-009-0011892;;93548000;89106698;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904wgchEZRKz6OVwrwtocSP6BZzIJdhWxXI1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-009-0013040;;187096000;178213394;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904wgchEZRKz6OXCZMHMYIb0OdylFz20FvmJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-009-0010174;;187096000;180886194;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904wgchEZRKz6OXXfPxlhoo8IFNGGDoCbqby;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-009-0008097;;235791360;226314793;PYG;Guaraníes;2023-10-31;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904w5TCJgE6srLXn3emQ8e4kIAkjDRj7rZs1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-010-0000203;;865000000;824180237;PYG;Guaraníes;2023-10-31;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904w5TCJgE6srLWbH4jHRQ5sXfeRHz3tpX9H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-010-0000204;;830805000;779136841;PYG;Guaraníes;2023-10-31;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904wgchEZRKz6OVTXNBIjEH4ZA9Eydxk5iGr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-009-0004769;;187096000;180886194;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904wgchEZRKz6OVCm%2FoE8SxekCwKWlWbWQlX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-009-0005985;;187096000;180886194;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904wgchEZRKz6OW6peFYgi5HJNUfn7vkK1ia;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-009-0001291;;29298480;28326050;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904wgchEZRKz6OX4m%2BaM0i%2B%2BlVrMQZ2uflBy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-009-0003870;;187096000;180886194;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904wgchEZRKz6OXA6AxiPk6I1BWoi8vTesdK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-009-0006971;;1292460000;1192142536;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904wgchEZRKz6OUU1UfMbfqI%2FZumFO%2BS6a3Z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-009-0007001;;187096000;180886194;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904w5TCJgE6srLVfFO2a59kK6%2B0zYtvqCn9S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-010-0000139;;479009680;463332377;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904w5TCJgE6srLVrd6rTdXvIQESQgFEcnPGP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-010-0000429;;93548000;90486308;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904w5TCJgE6srLV4PFBm2LT2BgZib21JIj8j;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-010-0000430;;109918900;106321411;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904wgchEZRKz6OXWDlB1JzjExziU%2BPUkQ7z9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-009-0041127;;29006080;28043355;PYG;Guaraníes;2023-01-20;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904wgchEZRKz6OWDISpLesugXk%2FBwbsGDVz%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-009-0039481;;553870000;535486791;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904wgchEZRKz6OW6veeQr3rTRjFIAKNMLgD2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-009-0039483;;227972892;220406363;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904wgchEZRKz6OXB%2B9oEbR65X%2FvxwmlYuD1t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-009-0039484;;15729908;15207824;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904wgchEZRKz6OUwKEjVFImlR%2FZ22mb8wARp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-009-0039499;;865000000;836290237;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904wgchEZRKz6OWKRssAoFCwbyq6PXKNiYNq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-009-0040467;;187096000;180886194;PYG;Guaraníes;2022-08-31;
U2w%2BIClW%2FXwoQDEg8ntdg%2F7%2Bjnhe904w5TCJgE6srLW5vzj2553DRghvjXsnaVO8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-010-0000345;;2154100000;1688900183;PYG;Guaraníes;2022-08-31;
