id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YzM2hbJSWa0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
5TecQuppqUU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
2tDe9xzvaMU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
LDAVCHsJNmA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
PoNe7bSztdw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
GRJMSTGNUEM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
hsbyje1NwGg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
zaPVzG4obbA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
hMmrlwRqIww%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
co7AwFcLLFQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
2xaGSC%2Fh8kg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
x4mv3NjjkGY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
uTIb1bTKinQ%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
1yv4DNIH6Nw%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";1
0nQFGckevxs%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
shxsQ57Icrs%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
%2FyFgJzZYdDk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
H8SetSEii8E%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
pl%2FaMBB7ovg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
VrICuq62xEc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
LwW0NS7COJI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
XfO0qYB81To%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
Z30rd%2F%2BdJwI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
Fo%2BntRTrfE8%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
y%2Bs3mhJp6uQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
c8Cw%2FGvvjtw%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Servicio de cimentación y nivelación para construcciones";1
qxelH3g1%2Fsk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
lFhOCD8E4f8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
cDLVB63TDBs%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
