id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mblJVtl2gAU%253D;cuadro_comparativo_lco_pac_86_11_1337356177714.pdf;"2012-05-18 11:49:43";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
XlVd2KRB47M%253D;csj_1323125870874.pdf;"2011-12-05 19:56:35";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ilLDUjQxu9w%253D;informe_04abr12_iceo_15_economico_lco_pac_86_2dollama_1337349971913.pdf;"2012-05-18 10:06:19";;"Informe de Evaluación";adjudicacion;36;
WIATPbGN4OM%253D;informe_23feb12_iceo_06_lco_pac_86_11_2dollama_1337349781021.pdf;"2012-05-18 10:03:51";;"Informe de Evaluación";adjudicacion;36;
YxtUq5GAXjg%253D;csj_1323125868460.pdf;"2011-12-05 19:56:35";;"Informe de Evaluación";adjudicacion;36;
0cPJZyEk6eU%253D;notificacion_oferentes_16may12_pac_86_11_2dollama_1337349825506.pdf;"2012-05-18 10:03:51";;"Notificación al Oferente";adjudicacion;39;
FVlrQ9go9Oo%253D;resol_3749_24abr12_adjudica_lco_pac_86_11_turu_1338225350480.pdf;"2012-05-28 13:15:59";;"Resolución de Adjudicación";adjudicacion;37;
3kidpd2FjKI%253D;resol_3683_13mar12_califica_tecnica_pac_86_11_2dollama_turu_1337349933574.pdf;"2012-05-18 10:05:37";;"Resolución de Adjudicación";adjudicacion;37;
Qb0MCPdi9JE%253D;resol_3749_24abr12_adjudica_lco_pac_86_11_turu_1337349797997.pdf;"2012-05-18 10:03:51";;"Resolución de Adjudicación";adjudicacion;37;
fj0XozHYQUg%253D;csj_1323125871629.pdf;"2011-12-05 19:56:35";;"Resolución de Adjudicación";adjudicacion;37;
