id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
P8t8ma1fR04%3D;724208;;"Grupo Guide S.A.";2022-12-22;2022-12-22;"Mes de Enero/23";1;IC;Informe;contrato_detalle_entregable;Informe;1
MWoQPtjIk20%3D;724208;;"Grupo Guide S.A.";2022-12-22;2022-12-22;"Mes de Febrero/23";1;IC;Informe;contrato_detalle_entregable;Informe;1
pJHGOzIaevc%3D;724208;;"Grupo Guide S.A.";2023-03-20;2023-03-20;"Mes de Marzo/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
CYwdKj7ViHw%3D;724208;;"Grupo Guide S.A.";2023-03-20;2023-03-20;"Mes de Abril/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
4ko0Vy4dv8E%3D;724208;;"Grupo Guide S.A.";2023-04-21;2023-04-21;"Mes de Mayo/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
zmgqwOmfoPE%3D;724208;;"Grupo Guide S.A.";2023-05-22;2023-05-22;"Mes de Junio/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
gXkuUo1baGQ%3D;724208;;"Grupo Guide S.A.";2023-06-20;2023-06-20;"Mes de Julio/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
5Wv695h%2FkQY%3D;724208;;"Grupo Guide S.A.";2023-07-21;2023-07-21;"Mes de Agosto/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
DgzBZoxmdUQ%3D;724208;;"Grupo Guide S.A.";2023-08-22;2023-08-22;"Mes de Setiembre/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
SgYbW5dRvdg%3D;724208;;"Grupo Guide S.A.";2023-09-19;2023-09-19;"Mes de Octubre/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
qkiExVsmc3I%3D;724208;;"Grupo Guide S.A.";2023-10-19;2023-10-19;"Mes de Noviembre/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2Fv2Xb7t%2FJ%2Bc%3D;724208;;"Grupo Guide S.A.";2023-11-20;2023-11-20;"Mes de Diciembre/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
2RRAkWRL7tw%3D;724208;;"Grupo Guide S.A.";2023-12-13;2023-12-13;"Mes de Enero/2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
VSuTl%2FyfSmg%3D;724208;;"Grupo Guide S.A.";2024-02-19;2024-02-19;"Mes de Febrero/202";1;IC;Informe;contrato_detalle_entregable;Informe;1
Img93CQUVg0%3D;724208;;"Grupo Guide S.A.";2024-02-19;2024-02-19;"Mes de Marzo/2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
RTh6UASBW%2BY%3D;724208;;"Grupo Guide S.A.";2024-03-25;2024-03-25;"Mes de Abril/2024";1;IC;Informe;contrato_detalle_entregable;Informe;1
