id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
04ckrRXtiIw%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";45
V0Rgw%2FkE4hY%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";5
7I8B7nYjpso%3D;45121504;"Camaras digitales";"Camaras digitales";41
QB%2B9UzTTOJg%3D;45121504;"Camaras digitales";"Camaras digitales";1
UaQVN7vL01A%3D;45121504;"Camaras digitales";"Camaras digitales";2
nAEBfxSNOX4%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Equipo de central privada conectada a la red publica (PBX)";1
ltk%2Bo7YCSBA%3D;52161535;"Grabadoras de voz digitales";"Grabadoras de voz digitales";2
KMCWUQ1wuAY%3D;52161535;"Grabadoras de voz digitales";"Grabadoras de voz digitales";1
9T%2BrZ2%2FYKQ8%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";26
wotuXoaQd8M%3D;45111607;Retroproyectores;Retroproyectores;13
EzC8xDjpBJs%3D;45111607;Retroproyectores;Retroproyectores;17
LylKu9nXvOI%3D;52161509;"Sistemas estereo portatil";"Sistemas estereo portatil";6
ZzZqBbp9oiI%3D;43191508;"Telefonos digitales";"Telefonos digitales";5
0bu6%2FFMY%2FrI%3D;43191508;"Telefonos digitales";"Telefonos digitales";90
xDzrbEw0pYw%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";34
IRlwq41z6TM%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
