slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
215315-bloomberg-lp-1;CE-12006-11-43790;"2011-12-15 09:22:06.900838";215315;"Adquisicion, Mantenimiento y Capacitacion a usuarios de Bloomberg";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";46;BIDCE;"BID - Contratación por Excepción";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179190000;PYG;Guaraníes;;"2011-12-15 09:22:07"
215406-bloomberg-lp-1;CE-21001-12-49757;"2012-04-27 11:46:06.794663";215406;"SERVICIO DE SUSCRIPCION INFORMATIVA DE BLOOMBERG";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1644387140;PYG;Guaraníes;;"2012-04-19 14:54:35"
235803-bloomberg-lp-1;CE-21001-12-57903;"2012-09-04 10:57:14.165226";235803;"7PM - BLOOMBERG, SUSCRIPCION AL MODULO AIM DE ADMINISTRACION DE RESERVAS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1198666637;PYG;Guaraníes;;"2012-08-21 12:20:15"
258319-bloomberg-lp-1;CE-21001-13-78343;"2013-10-01 16:19:35.447033";258319;"VEX 11PM/2013 - SERVICIO DE SUSCRIPCION A BLOOMBERG ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1951103534;PYG;Guaraníes;;"2013-09-27 16:32:50"
274344-bloomberg-lp-2;CE-21001-14-99951;;274344;"VEX 7PM/2014 - SUSCRIPCIÓN AL MÓDULO AIM DE ADMINISTRACIÓN DE RESERVAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1336673711;PYG;Guaraníes;;"2014-12-03 11:55:55"
292546-bloomberg-lp-2;CE-21001-15-113009;"2015-10-07 15:24:44.133029";292546;"PAC 6PM/2015 - CONTRATACION DEL SERVICIO INFORMATIVO PROVEIDO POR BLOOMBERG";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1774626681;PYG;Guaraníes;;"2015-10-02 08:09:21"
294666-bloomberg-lp-1;CE-25006-16-118910;"2016-03-04 11:02:21.061";294666;"SERVICIO DE SISTEMA BLOOMBERG";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150480000;PYG;Guaraníes;;"2015-11-30 16:24:54"
307571-bloomberg-lp-2;CE-21001-16-127333;"2016-09-28 14:08:29.295";307571;"VEX 4PM/16 - CONTRATACION DEL SERVICIO BLOOMBERG";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2457790696;PYG;Guaraníes;;"2016-08-09 17:02:24"
328306-bloomberg-lp-2;CE-21001-17-146696;"2017-11-06 15:53:52.854";328306;"VEX 5PM/17 - CONTRATACION DEL SERVICIO DE BLOOMBERG";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2515330549;PYG;Guaraníes;;"2017-07-20 17:17:08"
335112-bloomberg-lp-1;CE-25006-18-154296;"2018-04-10 09:23:34.512";335112;"CONTRATACIÓN DE SERVICIOS DE BLOOMBERG FINANCE LP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176986560;PYG;Guaraníes;;"2017-12-14 14:42:53"
343712-bloomberg-lp-2;CE-21001-18-160414;"2018-09-04 16:16:23.495";343712;"VEX N° 7PM/2018 - CONTRATACIÓN DEL SERVICIO BLOOMBERG PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2615381406;PYG;Guaraníes;;"2018-08-09 17:46:52"
