id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ox3R8GRPCCw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Color Nº 122 xl";5
kXkja2GVte8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Color Nº 21";5
7%2BjVhPU0wSY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Negro Nº 122 xl";5
SlQXXjshSiI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Negro Nº 21";5
6WX%2F4LIONd4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 664 xl";5
QUlxaP0KwSM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 664 xl";5
VPFhQrCPn%2BA%3D;44103103;Toner;"Toner CANON CATRIDGE 325 STARTER";4
JlW08Q%2BNTQI%3D;44103103;Toner;"Toner CB 435 A";11
JMj7AvBs560%3D;44103103;Toner;"Toner CF 280 A";4
36nffpDVSh0%3D;44103103;Toner;"Toner MLT-D101S / ML-2161";5
uo3ilsS25P0%3D;44103103;Toner;"Toner para Fotocopiadora CCL-CE-255 A (Original/ Compatible)";5
T2If2pJrN5I%3D;44103103;Toner;"Toner para Fotocopiadora CCL-SAM-D 203U-15 K (Original/Compatible)";4
fC1TJ7T1erk%3D;44103103;Toner;"Toner para Fotocopiadora TOSHIBA E-ESTUDIO 255/305/355/455 Negro(Original/Compatible)";4
3rcdFw7emTs%3D;44103103;Toner;"Toner Q 2612 A";6
