id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
c2XVJvfpIVE%3D;31201632;"Adhesivo de silicona";"Adhesivo de silicona";15
r1DQjq9O5I0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
dbuHWKBzzlM%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";20
h9gifwlR0Kk%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";15
wi8qCdOyepk%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";20
ko6O6RAV9eQ%3D;44121704;Boligrafos;Boligrafos;50
o1hqEmHki2g%3D;44121704;Boligrafos;Boligrafos;100
vxgjDN3fUZQ%3D;44121704;Boligrafos;Boligrafos;100
s7IX%2B3EEJ0U%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";100
K%2BQbzaPyc8g%3D;60121535;"Borradores de goma";"Borradores de goma";10
9e35rgT8EaU%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";5
JTwsNgaPJB4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
KZlBsXDm4Sk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";25
WByMHHqNgxI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
VU4aiVFS4aE%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";20
n21nXORmr%2FM%3D;14111610;Cartulina;Cartulina;300
yNnmchHLkS0%3D;14111610;Cartulina;Cartulina;2000
cEKG6Ko3PCU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";30
l207ED7exkY%3D;60123202;"Cintas de liston y seda";"Cintas de liston y seda";15
PKoE0dKWHkk%3D;44122104;"Clips para papel";"Clips para papel";20
Vi5f7FYjErM%3D;44122104;"Clips para papel";"Clips para papel";15
5%2B2M57h1TfI%3D;44122104;"Clips para papel";"Clips para papel";15
V2ZV0kG0aw8%3D;31201610;Colas;Colas;20
THzvUzrt9s0%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";25
6JRujb%2FB%2BMM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
GZZAK14%2FA48%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";15
A1HyPh%2BWa8g%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";30
h0Pin3N73Jc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
MBlxC%2BMqin0%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
5rDrvCiVrBI%3D;44122118;Fasteners;Fasteners;50
BsJyni67zJE%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";50
NHwuohmqQ34%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
KTpzGz87Hcs%3D;44122107;Grapas;Grapas;50
yEO6Uoyj7Xg%3D;44122107;Grapas;Grapas;20
eBPu7Qdy33A%3D;44121709;"Lapices de cera o crayon";"Lapices de cera o crayon";10
qDgeFPkT0Vw%3D;44121707;"Lapices de colores";"Lapices de colores";10
toWEMkh%2BXq4%3D;44121706;Lapiz;Lapiz;1000
bF0ip2iZhCE%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
q9Ji0i9fVfs%3D;44121802;"Liquido corrector";"Liquido corrector";20
kGfxzWMqj3U%3D;44121708;Marcadores;Marcadores;30
S4W8xe%2BHfCc%3D;44121708;Marcadores;Marcadores;120
YT4ENFcOJb8%3D;44121627;"Marcadores de libro";"Marcadores de libro";50
r%2Fg7IkWSCWQ%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";15
s1ATjcdBrzc%3D;44111502;"Organizadores para cajones de escritorio";"Organizadores para cajones de escritorio";10
vaUkCYhDz1w%3D;14111512;"Papel con raya y cuadriculado";"Papel con raya y cuadriculado";10
vy9vITWb8YI%3D;14121810;"Papeles carbon";"Papeles carbon";5
7dygr1HUIak%3D;14111704;"Papel higienico";"Papel higienico";120
vJsZEqIxuAM%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";25
bPmhofjD3h8%3D;14111508;"Papel para fax";"Papel para fax";20
zxWRVhUXq9U%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";250
ylAMIaMbfMU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";250
9Uj46EGfMkE%3D;44101716;Perforadoras;Perforadoras;3
rzvF78phzkc%3D;44101716;Perforadoras;Perforadoras;5
QvLcH40BNqA%3D;44111509;"Porta objetos ";"Porta objetos ";10
E%2BN0F3Hgn1Y%3D;44111509;"Porta objetos ";"Porta objetos ";10
lqEBSI4vbmc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
DHNnQeEoaQ8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
xKOtNkm%2B7yE%3D;14111802;"Recibos o libros de recibos";"Recibos o libros de recibos";15
6F5PE6wnkYY%3D;44121624;Regla;Regla;15
%2Fc0j7HfZ194%3D;44121619;Sacapuntas;Sacapuntas;15
BW38qg6zv68%3D;44121604;Sellos;Sellos;10
26%2Bl8Hfcz%2Fs%3D;44121604;Sellos;Sellos;5
uduwDkjHago%3D;44121506;"Sobres estandar";"Sobres estandar";200
gmWCEbo0%2B%2FU%3D;44121506;"Sobres estandar";"Sobres estandar";200
%2B1mwOfP7ITc%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";10
a6%2Bn9VUJI9w%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";20
2DBMUGrQaX4%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";5
NMJhPfg%2FrxI%3D;44121618;Tijeras;Tijeras;10
Qg6DYzH3hWI%3D;14111703;"Toallas de papel";"Toallas de papel";100
