id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhzogIk2OYLAydqMa6rl3GB8xEMKcDB%2BkNYRmrAFTIvRuXGwC%2Bg8B1z;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";331593;"Adquisición de medicamentos";001-001-0020397;;76652513;73811260;PYG;Guaraníes;2018-05-09;46347
hXCfVb4CFmhzogIk2OYLAydqMa6rl3GB8xEMKcDB%2BkNYRmrAFTIvRrhaoMWA5a6f;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";331593;"Adquisición de medicamentos";001-001-0020397;;77779185;74896170;PYG;Guaraníes;2018-04-17;30749
hXCfVb4CFmhzogIk2OYLAydqMa6rl3GB8xEMKcDB%2BkNYRmrAFTIvRiuEzObiS4gR;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";331593;"Adquisición de medicamentos";001-001-0020397;;111108782;106990350;PYG;Guaraníes;2018-04-04;14099
hXCfVb4CFmhzogIk2OYLAydqMa6rl3GB8xEMKcDB%2BkNhGIxzshWXDvOYhXDDZRfS;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";331593;"Adquisición de medicamentos";001-001-0018341;;50000000;48146667;PYG;Guaraníes;2018-02-01;190113
hXCfVb4CFmhzogIk2OYLAydqMa6rl3GB8xEMKcDB%2BkNhGIxzshWXDq228m2Gbhln;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";331593;"Adquisición de medicamentos";001-001-0018341;;50000000;48146667;PYG;Guaraníes;2018-02-01;190118
hXCfVb4CFmhzogIk2OYLAydqMa6rl3GB8xEMKcDB%2BkNhGIxzshWXDjseOWpLM7uP;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";331593;"Adquisición de medicamentos";001-001-0018341;;50000000;48146667;PYG;Guaraníes;2018-02-01;190123
hXCfVb4CFmhzogIk2OYLAydqMa6rl3GB8xEMKcDB%2BkNhGIxzshWXDvmARgsmpJdb;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";331593;"Adquisición de medicamentos";001-001-0018341;;50000000;48146667;PYG;Guaraníes;2018-01-31;182901
hXCfVb4CFmhzogIk2OYLAydqMa6rl3GB8xEMKcDB%2BkPIm%2FpXxK1q1vpW8J6o2XVD;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";331593;"Adquisición de medicamentos";001-001-0018295;;50000000;48146667;PYG;Guaraníes;2018-01-25;165320
hXCfVb4CFmhzogIk2OYLAydqMa6rl3GB8xEMKcDB%2BkMVe6ogbWqamIzA7JsUsXv9;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";331593;"Adquisición de medicamentos";001-001-0018201;;16517520;15905271;PYG;Guaraníes;2018-01-24;163948
hXCfVb4CFmhzogIk2OYLAydqMa6rl3GB8xEMKcDB%2BkNhGIxzshWXDogv2smOpTp9;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";331593;"Adquisición de medicamentos";001-001-0018341;;44117710;42482414;PYG;Guaraníes;2018-01-24;163942
